tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274e24c50140e3a55533d2320641ac9756147b7b2ce7b1b628ba64e062741d6f,-1,0,1,114.22795825,1557625635,Ticket,1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548
6ba1b88b96f355e155eaf784c400999082c3fa0577ddce033bc3d1d6eb3dda79,-1,0,1,114.22795825,1557625635,Ticket,1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548
827a43bfca63a2d6f47ac7edb0e26ea35781d92505e57168f08354e8fdf36094,-1,0,1,114.22795825,1557625635,Ticket,1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548
87cdea0a8a71797e87103cf8d2d04c4ed7a5c18da47f3cd425e584af83f7b1ab,-1,0,1,114.22795825,1557625635,Ticket,1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548
8daa9f89bca6efa43edc382014fbf119e45c7b6e93359d1ea5927a8808b0fde0,-1,0,1,114.22795825,1557625635,Ticket,1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548
bb61ba068ea779d01105a191fa2cf333f7fb7bc00ec750b0727991bfe172813b,-1,0,1,114.22795825,1557625635,Ticket,1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548
1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548,1,5,1,114.22795825,1557625204,Regular,827a43bfca63a2d6f47ac7edb0e26ea35781d92505e57168f08354e8fdf36094
1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548,1,4,1,114.22795825,1557625204,Regular,87cdea0a8a71797e87103cf8d2d04c4ed7a5c18da47f3cd425e584af83f7b1ab
1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548,1,0,1,114.22795825,1557625204,Regular,274e24c50140e3a55533d2320641ac9756147b7b2ce7b1b628ba64e062741d6f
1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548,1,3,1,114.22795825,1557625204,Regular,8daa9f89bca6efa43edc382014fbf119e45c7b6e93359d1ea5927a8808b0fde0
1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548,1,2,1,114.22795825,1557625204,Regular,bb61ba068ea779d01105a191fa2cf333f7fb7bc00ec750b0727991bfe172813b
1ff36814926e487f28af1e9fe11fb03a6b31429000e4803b978bb27cca437548,1,1,1,114.22795825,1557625204,Regular,6ba1b88b96f355e155eaf784c400999082c3fa0577ddce033bc3d1d6eb3dda79
