tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,191,1,290.29967095,1597431529,Regular,413858cf2b3890e919745c32bd8d83d209582c4c8e44960aa0f26dff4eeaf494
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,39,1,290.29967095,1597421175,Regular,4227f28d3a9a56480ddf315af61c3a276ee8754bd966d81d6341aac03ea8fcfb
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,323,1,290.25706866,1597420704,Regular,d839bf1db2907c9aa5be358c711625ebcf3eb7f413511a32fc483ae112ee08db
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,188,1,290.25706866,1597420704,Regular,0b1a9b9e397367099a3c6e51e65e3af08c19d521dcd1798b617f84ae3e3d34ad
03435b22aa304dff4342f04d1ac57122b46ec4bb6d569abd239f5c5abddf54eb,-1,0,1,288.91863675,1597402818,Revocation,ffb1fc197b5613e88fd307834d6b1834df7051cd37119c95ca0041adcc897771
e33b968de880c4acc2f78986984b543e6848c1f2b1739175dbc19b919fb0341e,-1,0,1,288.91863675,1597402818,Revocation,189f31b5851c5c435551206cb334fb5ff43066dc0c66122689fdd4986da11797
518c01bda691572c866d47cba07c763d2ceea26c1ec9266410c9ea318cf07988,-1,0,1,288.91863675,1577572873,Revocation,31c8eafe55de453972b5bf2ae43ef140cbf3f0a021d1e2f1d924cecac194fbbb
d47571dcecda27145a443de4fbf58b49cde03b9da04d9197b8a734a9e2445948,-1,1,1,288.91863675,1576204107,Vote,04223226c5918117ddc49747a6ca75e478f3dd946701e09321dde9cb6823a9ef
cb60a3aec155a942cf4a74843ad7be4bbd4727847082c1c6fe03b5df35507af9,-1,1,1,288.91863675,1575691440,Vote,1faf76a5a39e9c2f0f6695052cea6d7b3bbed880a269793e88a80b52d15322f0
aa66efebfbc0ec9fe77ffd00cb839f102021a5c70285264a4393fa6918664fe8,-1,1,1,288.91863675,1574112941,Vote,903fd80dfe6396d6d4014b75b4dad162a17eb08d2649aef86fa98312a4a3c916
b35ca8fa2d65484aa2db317b389f308edc96dff7b93976708b55fc72c801b995,-1,1,1,288.91863675,1573832155,Vote,5210a48021cd033f68002adcb793d679eaebea1b9ff0c5ffafa9cf656667cebc
