tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0363adedc20c5503c87fb7cfbd79bee8326ae6152360c6d4b28ab78f64b135e2,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
0363adedc20c5503c87fb7cfbd79bee8326ae6152360c6d4b28ab78f64b135e2,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
063c822c466294952cfee2fc442c5d876a56701ff3efad55fc73a9682eea2376,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
063c822c466294952cfee2fc442c5d876a56701ff3efad55fc73a9682eea2376,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
18ba379e7fc47f13fa46e813bdd97ead169d37333b681481e89fdcbfd3c64583,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
18ba379e7fc47f13fa46e813bdd97ead169d37333b681481e89fdcbfd3c64583,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
191a63679ea10996f645256504194da8846227c69ffa96dfe711079a636193a4,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
191a63679ea10996f645256504194da8846227c69ffa96dfe711079a636193a4,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
30ee4ae650176ce3114b595df812cd654732b0dcd63ff2cda831c43e6b827a1a,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
30ee4ae650176ce3114b595df812cd654732b0dcd63ff2cda831c43e6b827a1a,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
45a1ef4bc640cb8338c49ccd0973d2d2ba52d6388bfb764197d2578c32a3fbf7,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
45a1ef4bc640cb8338c49ccd0973d2d2ba52d6388bfb764197d2578c32a3fbf7,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
67aa78869ddc858fa8f33924a469c42a0f3907454a671c55410aeb7e1ac07cd7,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
67aa78869ddc858fa8f33924a469c42a0f3907454a671c55410aeb7e1ac07cd7,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
7ce97e8617be6317ca3d9ecf3362a0aa14f9ca011f9233a45162efd1e620c75e,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
7ce97e8617be6317ca3d9ecf3362a0aa14f9ca011f9233a45162efd1e620c75e,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
846e0a4aa4ea52a3ca4080b5f0f9de342bcd58bfa782f8c9bf8e8be72d295ec7,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
846e0a4aa4ea52a3ca4080b5f0f9de342bcd58bfa782f8c9bf8e8be72d295ec7,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
8595a6107b9c9d3be96bca7c8eb5d87cbdf265c5c048cc12a34c541c3528eadf,-1,1,1,19.04997745,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
8595a6107b9c9d3be96bca7c8eb5d87cbdf265c5c048cc12a34c541c3528eadf,-1,0,1,0.03556008,1652685793,Ticket,b80c963c18fa21656bf2536fe0ce55b3096262ddf3331187fb8b7253addfe32c
