tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cbab3445aac66c11dcffd6f8a5aea3f7156e4aa8ed5647a667841fc5c3f812,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
22cbab3445aac66c11dcffd6f8a5aea3f7156e4aa8ed5647a667841fc5c3f812,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
23f59564745c95c102db1c660dc548c4021bd0574f6c3a6f68bdb0e6b33d4c5c,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
23f59564745c95c102db1c660dc548c4021bd0574f6c3a6f68bdb0e6b33d4c5c,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
2edff9cc4ccd1aa3942d58136def8b7da6e8a1d15d85ed6944bb9c115e79ae94,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
2edff9cc4ccd1aa3942d58136def8b7da6e8a1d15d85ed6944bb9c115e79ae94,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
399526557e70c9379951e4496feff5898f9a27da894b706784a7d93a88f24ede,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
399526557e70c9379951e4496feff5898f9a27da894b706784a7d93a88f24ede,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
557777eaf64f63a7ee7fae98cea6da624a7d82806b0ee5ab8af7898e50c79c1e,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
557777eaf64f63a7ee7fae98cea6da624a7d82806b0ee5ab8af7898e50c79c1e,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
5c367eef5d54bb1ddc000224db708410427e379082d2fce2fbd5239188e4971a,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
5c367eef5d54bb1ddc000224db708410427e379082d2fce2fbd5239188e4971a,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
663cde075498e199f5362e8ca356e0989d6f2e700b3e6191d210965ebbd6e5f0,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
663cde075498e199f5362e8ca356e0989d6f2e700b3e6191d210965ebbd6e5f0,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
7b0ac6dbb662aa3122bb48217aef79cba00f65eb9a1bcda298821d601c4ee649,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
7b0ac6dbb662aa3122bb48217aef79cba00f65eb9a1bcda298821d601c4ee649,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
7f4c4e8cd14591e9f98ada0584d305ba3a09aa783005a0b7ab8ea8775ac780d0,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
7f4c4e8cd14591e9f98ada0584d305ba3a09aa783005a0b7ab8ea8775ac780d0,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
87f3662ed6437909e3e4154b4178962cb22fa7c20b33a99ebad8089572d01c43,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
87f3662ed6437909e3e4154b4178962cb22fa7c20b33a99ebad8089572d01c43,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
8bcfd61832643aca2bd0de5a888946d910c553be25d76fbc04f684f65e34341f,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
8bcfd61832643aca2bd0de5a888946d910c553be25d76fbc04f684f65e34341f,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
97298a3e35b0b47503b55243d2361345319c7b1250a41958e756c591a5591a9b,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
97298a3e35b0b47503b55243d2361345319c7b1250a41958e756c591a5591a9b,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
b6b3693aa5c49be302e757dbc643fd20787a54fc24bb30792a68ec78ed905903,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
b6b3693aa5c49be302e757dbc643fd20787a54fc24bb30792a68ec78ed905903,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ce6e3a3c155079b47ccefe123344c770413f2fe206a1023a52f817262505cb2a,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ce6e3a3c155079b47ccefe123344c770413f2fe206a1023a52f817262505cb2a,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ce80f43e981dcf11b277f3ffe8543c920fe6b7ddff729eebd7e299b5c5a7e1bb,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ce80f43e981dcf11b277f3ffe8543c920fe6b7ddff729eebd7e299b5c5a7e1bb,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
d8d097bef299f72abdd6dd49075ad33c13ba73ac37137eb291aee3d7688174c8,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
d8d097bef299f72abdd6dd49075ad33c13ba73ac37137eb291aee3d7688174c8,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ea93af414e3be3f31a2c065b2125e0fffef5311132b5ba17704799396f317b5c,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ea93af414e3be3f31a2c065b2125e0fffef5311132b5ba17704799396f317b5c,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ef5ad40547f92f7414835f8cf9d4e8d7702977acde2de66c5bae33e0469bc4a6,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
ef5ad40547f92f7414835f8cf9d4e8d7702977acde2de66c5bae33e0469bc4a6,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
fbdfe9559d26bd5b53a285b18f7fb8336e3189de39d8669da2c3686b9d7ed2d1,-1,0,1,0.12185208,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
fbdfe9559d26bd5b53a285b18f7fb8336e3189de39d8669da2c3686b9d7ed2d1,-1,1,1,105.02312008,1557661385,Ticket,95929a796f81e2cbaf4c28ff58899efc73a3abe36df0f9f025e682c681a32672
