tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338bab4ec49a75019729c7ecf0951217ee84a073b6b8c132b77789e88061fc3d,-1,0,1,0.02698613,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
338bab4ec49a75019729c7ecf0951217ee84a073b6b8c132b77789e88061fc3d,-1,1,1,19.03552801,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
679d71bb17808cd0d5ff3b82293188a81629420ff3c75174f029bb3c3b573254,-1,0,1,0.02698613,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
679d71bb17808cd0d5ff3b82293188a81629420ff3c75174f029bb3c3b573254,-1,1,1,19.03552801,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
a2870920984df0471414961e2cf52d94a163ca4f6bc28ac07b893ca1119796ef,-1,0,1,0.02698613,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
a2870920984df0471414961e2cf52d94a163ca4f6bc28ac07b893ca1119796ef,-1,1,1,19.03552801,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
a606d85f69027d3a45291e12a658005da216df02d502f753eed96c92a17d07f3,-1,1,1,19.03552801,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
a606d85f69027d3a45291e12a658005da216df02d502f753eed96c92a17d07f3,-1,0,1,0.02698613,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
b5df2cdb35c081dd6ef75ba1889e22135de1021fd99abc90a33dcaa59ec2e3c5,-1,1,1,19.03552801,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
b5df2cdb35c081dd6ef75ba1889e22135de1021fd99abc90a33dcaa59ec2e3c5,-1,0,1,0.02698613,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
f7ae68b00d0403283a0e3783b24ae664b6550008c481f7b7a64e7edb2cd33a30,-1,0,1,0.02698613,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
f7ae68b00d0403283a0e3783b24ae664b6550008c481f7b7a64e7edb2cd33a30,-1,1,1,19.03552801,1675374036,Ticket,b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,11,1,19.03552801,1675373983,Regular,a606d85f69027d3a45291e12a658005da216df02d502f753eed96c92a17d07f3
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,2,1,0.02698613,1675373983,Regular,679d71bb17808cd0d5ff3b82293188a81629420ff3c75174f029bb3c3b573254
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,3,1,19.03552801,1675373983,Regular,679d71bb17808cd0d5ff3b82293188a81629420ff3c75174f029bb3c3b573254
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,6,1,0.02698613,1675373983,Regular,b5df2cdb35c081dd6ef75ba1889e22135de1021fd99abc90a33dcaa59ec2e3c5
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,7,1,19.03552801,1675373983,Regular,b5df2cdb35c081dd6ef75ba1889e22135de1021fd99abc90a33dcaa59ec2e3c5
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,4,1,0.02698613,1675373983,Regular,f7ae68b00d0403283a0e3783b24ae664b6550008c481f7b7a64e7edb2cd33a30
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,5,1,19.03552801,1675373983,Regular,f7ae68b00d0403283a0e3783b24ae664b6550008c481f7b7a64e7edb2cd33a30
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,8,1,0.02698613,1675373983,Regular,338bab4ec49a75019729c7ecf0951217ee84a073b6b8c132b77789e88061fc3d
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,9,1,19.03552801,1675373983,Regular,338bab4ec49a75019729c7ecf0951217ee84a073b6b8c132b77789e88061fc3d
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,0,1,0.02698613,1675373983,Regular,a2870920984df0471414961e2cf52d94a163ca4f6bc28ac07b893ca1119796ef
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,1,1,19.03552801,1675373983,Regular,a2870920984df0471414961e2cf52d94a163ca4f6bc28ac07b893ca1119796ef
b3ba5adb4c66746aa2e8821a6da5fc4cac098ab6b393e3802a299f86338ccd28,1,10,1,0.02698613,1675373983,Regular,a606d85f69027d3a45291e12a658005da216df02d502f753eed96c92a17d07f3
