tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228c2f98578f9c3a886d1961632e4d624a786702072915e01335a2e96922a66d,-1,0,1,275.75471205,1558779283,Regular,03b6d33118c68890969d14f1d5f0ae46f01fff81cdb56f3d6e1b23d4164ae11a
03b6d33118c68890969d14f1d5f0ae46f01fff81cdb56f3d6e1b23d4164ae11a,1,2,1,275.75471205,1558737312,Vote,228c2f98578f9c3a886d1961632e4d624a786702072915e01335a2e96922a66d
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,-1,16,1,275.8061261,1558420291,Regular,bf5ffa4feff7a90261fa06f15d4063f135c18ee754163fe7a93aca0b59aa93d2
bf5ffa4feff7a90261fa06f15d4063f135c18ee754163fe7a93aca0b59aa93d2,1,2,1,275.8061261,1558301404,Vote,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
69bc3a63a9f096fee57daba333857540ad27222c461e0075cbbea9880ce266c5,-1,6,1,275.8061261,1557439230,Regular,f748577fe149f5f5fecad81bae54a85ebca7da44f1abf6329b4b83a429e17def
f748577fe149f5f5fecad81bae54a85ebca7da44f1abf6329b4b83a429e17def,1,2,1,275.8061261,1557403847,Vote,69bc3a63a9f096fee57daba333857540ad27222c461e0075cbbea9880ce266c5
67ca26ed6e2025dc602187efaf8cd02ce20916f2292dc80fbe4dd41026ea772e,-1,2,1,275.8061261,1557392292,Regular,c06c9cf45d494f8a583d4b95bc0d2bb01cb0f524e95bd8d55f1a4da46889623a
c06c9cf45d494f8a583d4b95bc0d2bb01cb0f524e95bd8d55f1a4da46889623a,1,2,1,275.8061261,1557362847,Vote,67ca26ed6e2025dc602187efaf8cd02ce20916f2292dc80fbe4dd41026ea772e
99de34a29cf13b17424a1f89f5de66f19ea034a9a1c696a0b992602e976df548,-1,1,1,275.8061261,1557049284,Regular,0f76992ab3159fa8c03a91a213d8a5e7d96db218cf0cdc3175ac269caa538d75
0f76992ab3159fa8c03a91a213d8a5e7d96db218cf0cdc3175ac269caa538d75,1,2,1,275.8061261,1557004303,Vote,99de34a29cf13b17424a1f89f5de66f19ea034a9a1c696a0b992602e976df548
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,-1,1,1,275.8061261,1556880833,Regular,1da5dd183f221a4a8cda8796a2b3fc68c9de8babc33523713f3e961f7ff6563b
