tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ef729e4e7513199d4a036c07c1a5a516af803495e1233d3149b454c52a24ba,-1,1,1,114.22765825,1560050827,Vote,fef9f782420c7bc6f411b4517339a749a643765dccf180da3e57dadb73f895e5
613d8b35b5d1e938f9ba986bdcee34ef6448e6e8fbb438bd9f4b8d2b2a32baf8,-1,1,1,114.22765825,1559193374,Vote,a00e414767e1e2828ee9b05a7b7b70c4d7c92ea5a616253419c8acec30125203
cb3e900557ccd062d0c62a32fa88eb7a3443b48a7acbdc0b0392a0edef04f2fd,-1,1,1,114.22765825,1558340280,Vote,03d167e4535b551a54087c225d9b3051a0cf491b827a7760da82e09cf67b7ada
1bfe1221a21beab4cc48ff57921994ee73f75b4e012969251be83eca91863c11,-1,1,1,114.22765825,1558326661,Vote,94f827dd7b7a84f21283ccc1189f87fc605b908259f6c9adc3e69cbafdb3bf3b
3febf8170eaecea304d2e736fe2fef1ed2c9074104b36833c4876ee9deb4b02f,-1,1,1,114.22765825,1558266122,Vote,a5eeae6669fb1c20d5ce97ad60164bef8a860bd230e850e0fd84ea23f348c197
815608f3c69216e56fd50b7f91325e9099d49ea2e208c924af1cf1dee2aef8bc,-1,1,1,114.22765825,1558143198,Vote,278613bf186147664b191f0189f951c4b46b584851d579b734e02273b059e55c
03d167e4535b551a54087c225d9b3051a0cf491b827a7760da82e09cf67b7ada,1,0,1,114.22765825,1557636811,Ticket,cb3e900557ccd062d0c62a32fa88eb7a3443b48a7acbdc0b0392a0edef04f2fd
278613bf186147664b191f0189f951c4b46b584851d579b734e02273b059e55c,1,0,1,114.22765825,1557636811,Ticket,815608f3c69216e56fd50b7f91325e9099d49ea2e208c924af1cf1dee2aef8bc
94f827dd7b7a84f21283ccc1189f87fc605b908259f6c9adc3e69cbafdb3bf3b,1,0,1,114.22765825,1557636811,Ticket,1bfe1221a21beab4cc48ff57921994ee73f75b4e012969251be83eca91863c11
a00e414767e1e2828ee9b05a7b7b70c4d7c92ea5a616253419c8acec30125203,1,0,1,114.22765825,1557636811,Ticket,613d8b35b5d1e938f9ba986bdcee34ef6448e6e8fbb438bd9f4b8d2b2a32baf8
a5eeae6669fb1c20d5ce97ad60164bef8a860bd230e850e0fd84ea23f348c197,1,0,1,114.22765825,1557636811,Ticket,3febf8170eaecea304d2e736fe2fef1ed2c9074104b36833c4876ee9deb4b02f
fef9f782420c7bc6f411b4517339a749a643765dccf180da3e57dadb73f895e5,1,0,1,114.22765825,1557636811,Ticket,40ef729e4e7513199d4a036c07c1a5a516af803495e1233d3149b454c52a24ba
