tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,37,1,80.92444453,1561541749,Regular,c37d59e959c14ae9fe96441d8b58d243d3e250a4d195768f5bf66a9bc1e75bca
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,61,1,82.53805214,1561524729,Regular,9bffae33e215136b468f460af444adf1b95b8a5664a99b666fdf287556bcf7a1
c37d59e959c14ae9fe96441d8b58d243d3e250a4d195768f5bf66a9bc1e75bca,1,1,1,80.92444453,1561262830,Revocation,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,76,1,85.54425259,1560606866,Regular,372dd68b7115f1d7b9b5a756ffdf4ec745de753b7be906b255882c7a2e3b8639
9bffae33e215136b468f460af444adf1b95b8a5664a99b666fdf287556bcf7a1,1,3,1,82.53805214,1559589071,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
372dd68b7115f1d7b9b5a756ffdf4ec745de753b7be906b255882c7a2e3b8639,1,3,1,85.54425259,1559444931,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,87,1,85.59561557,1558973063,Regular,f2f235bbd4840937379a669e68a8a73b6cd9005878d01a38d8612ccc82b959f9
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,16,1,82.58941326,1558859183,Regular,727a5c0e61aeea6c8afcb26062ae9c92fbb455c096aedcd10daf37832e1eff1b
727a5c0e61aeea6c8afcb26062ae9c92fbb455c096aedcd10daf37832e1eff1b,1,3,1,82.58941326,1558509761,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,10,1,82.64240922,1557681501,Regular,fc44d4cd0c7b737e09cb655fb17ec998bed7197f4968457b72846368543d95e4
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,167,1,82.58941326,1557680106,Regular,56b019fc83b0c112b0faf49785fd6fd7a380ff738950f91f00c58d709c9035df
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,57,1,82.64240922,1557675717,Regular,91518921c4b16c3110e67305c62cba9e4bb0c366437985ffcd31cd7ab8527cd1
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,44,1,82.58941326,1557675717,Regular,83e0d1157e94017c09cd0304cab2049f03f6c63a181bc3e0a0fd889c604d46ce
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,7,1,82.58941326,1557675183,Regular,4bf6c2fbd307dae38f59c7ce9e3a3431e4d7991df43c7955ca4155ba30041bb7
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,1,1,82.64240922,1557675183,Regular,1ccd8ff52a7b9721da2231bcc21a12e4a5dee5371ea3a0275cfba90dc9b9d9b5
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,18,1,82.64240922,1557674708,Regular,691a8971313c003233404d27f340467e3a28407a7fc0f72d452b3610b7ece4a4
4bf6c2fbd307dae38f59c7ce9e3a3431e4d7991df43c7955ca4155ba30041bb7,1,3,1,82.58941326,1557586910,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
83e0d1157e94017c09cd0304cab2049f03f6c63a181bc3e0a0fd889c604d46ce,1,3,1,82.58941326,1557427681,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
f2f235bbd4840937379a669e68a8a73b6cd9005878d01a38d8612ccc82b959f9,1,3,1,85.59561557,1557054444,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
