tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d8b272f164bb2f2eb19f8881c179db6d44c153287803494ecdfb491a1a6d2f,-1,2,1,106.17643607,1621172138,Regular,79745e270ff130a99eaf0961f19e3ffbaac02a813b174a8b199533217c9801cd
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,96,1,106.17643607,1621146498,Regular,be8e8e64ebcdaeea1e50573c80459760a231ce9b0b14247974e203288062609f
40d1fa57d939c6b35e502bf5b0a660ecef05c36548d9ee9fc2569f06149cc84b,-1,2,1,106.17643607,1621136345,Regular,da3bb0974d0e099249e3eee92e76ab981cc2d915d90cce2221616b2961609a81
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,14,1,106.17643607,1621135188,Regular,59b5488da9dcfa32038d0365aedcd7e2e9bb52cb54b3e767c7bba76ad37aff7e
06b696ac4d81a6fbbe24df2bfa41083d032a02f06d80d420485274712e82e33a,-1,4,1,106.17643607,1621122202,Regular,aec7c872060ada0c5295d88ba008144fbce2553341186a1367bf349962da5957
be8e8e64ebcdaeea1e50573c80459760a231ce9b0b14247974e203288062609f,1,3,1,106.17643607,1619537787,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
aec7c872060ada0c5295d88ba008144fbce2553341186a1367bf349962da5957,1,3,1,106.17643607,1619514682,Vote,06b696ac4d81a6fbbe24df2bfa41083d032a02f06d80d420485274712e82e33a
79745e270ff130a99eaf0961f19e3ffbaac02a813b174a8b199533217c9801cd,1,3,1,106.17643607,1619285360,Vote,16d8b272f164bb2f2eb19f8881c179db6d44c153287803494ecdfb491a1a6d2f
59b5488da9dcfa32038d0365aedcd7e2e9bb52cb54b3e767c7bba76ad37aff7e,1,3,1,106.17643607,1619031248,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
da3bb0974d0e099249e3eee92e76ab981cc2d915d90cce2221616b2961609a81,1,3,1,106.17643607,1618971106,Vote,40d1fa57d939c6b35e502bf5b0a660ecef05c36548d9ee9fc2569f06149cc84b
