tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646,-1,1,1,290.67162264,1555215131,Regular,c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4
85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646,-1,2,1,290.67162264,1555215131,Regular,c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4
85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646,-1,3,1,290.67162264,1555215131,Regular,c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4
85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646,-1,4,1,290.67162264,1555215131,Regular,c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4
85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646,-1,5,1,290.67162264,1555215131,Regular,c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4
85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646,-1,6,1,290.67162264,1555215131,Regular,c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4
c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4,1,0,1,290.67162264,1555211893,Regular,85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646
c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4,1,1,1,290.67162264,1555211893,Regular,85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646
c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4,1,2,1,290.67162264,1555211893,Regular,85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646
c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4,1,3,1,290.67162264,1555211893,Regular,85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646
c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4,1,4,1,290.67162264,1555211893,Regular,85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646
c48385be324699d87397e58afd9c25b39ac42c23a204103c2302053a91004da4,1,5,1,290.67162264,1555211893,Regular,85568b56832d17a2e1b55085321bdfe82a4c9d8560dd4d570562967c3aa10646
