tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd8c80b4a5d0082f6908fab4f40db5868eb1e0c2a18576f832f1145145ecfdb,-1,126,1,0.02769669,1678114583,Regular,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
6fd8c80b4a5d0082f6908fab4f40db5868eb1e0c2a18576f832f1145145ecfdb,-1,127,1,14.91928537,1678114583,Regular,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
4f588ba093a5292228518af1091f09f057291060b807096e823086340b64dd58,-1,1,1,14.91928537,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
4f588ba093a5292228518af1091f09f057291060b807096e823086340b64dd58,-1,0,1,0.02769669,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
87d22678873829ab7e179f9f364adb85b807ebcea3c10cea59b2bb1f9204279c,-1,1,1,14.91928537,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
87d22678873829ab7e179f9f364adb85b807ebcea3c10cea59b2bb1f9204279c,-1,0,1,0.02769669,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
8fd112859e7132ae6d7a81ae5e9597cb04208bae99f9a393db963629a4b0d726,-1,0,1,0.02769669,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
8fd112859e7132ae6d7a81ae5e9597cb04208bae99f9a393db963629a4b0d726,-1,1,1,14.91928537,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
befbaf39d21048d7a6b4c056c922c308151216f7f1ee87a866d984eb20a1af9e,-1,0,1,0.02769669,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
befbaf39d21048d7a6b4c056c922c308151216f7f1ee87a866d984eb20a1af9e,-1,1,1,14.91928537,1673118904,Ticket,77f22ea93f1a100ebb0e4ff69a2019dad92bc0902876e50e3838ae690fe2f5c4
