tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f92eb8172432435214ae00e5a1b0a9c594a78d5629ab5c2c04b8a84300c1ca7,-1,1,1,81.50837965,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
0f92eb8172432435214ae00e5a1b0a9c594a78d5629ab5c2c04b8a84300c1ca7,-1,0,1,0.12899294,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
14884e724aa934a50d905a5af55b544dd418d5f0856947fcbd0de553ddbc9050,-1,0,1,0.12899294,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
14884e724aa934a50d905a5af55b544dd418d5f0856947fcbd0de553ddbc9050,-1,1,1,81.50837965,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
24d7ef283d3afdac3fc97ffb8d5648b265105204cdf787b611f596816ac0bf0a,-1,1,1,81.50837965,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
24d7ef283d3afdac3fc97ffb8d5648b265105204cdf787b611f596816ac0bf0a,-1,0,1,0.12899294,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
283fe0acdd4ec2b47c785ec1a8fb6a360da301923dfd188a90d52c1aca2a4562,-1,0,1,0.12899294,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
283fe0acdd4ec2b47c785ec1a8fb6a360da301923dfd188a90d52c1aca2a4562,-1,1,1,81.50837965,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
2bd9657cc5dd124a0d56c0ea3f5705f81258b09a2a6a1ecf92aa6578d1675028,-1,1,1,81.50837965,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
2bd9657cc5dd124a0d56c0ea3f5705f81258b09a2a6a1ecf92aa6578d1675028,-1,0,1,0.12899294,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
307f4b7a8eed7e4bddfb8db36a336a4264b0dae04a95d532eb3df4cbc726d652,-1,1,1,81.50837965,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
307f4b7a8eed7e4bddfb8db36a336a4264b0dae04a95d532eb3df4cbc726d652,-1,0,1,0.12899294,1552604364,Ticket,25a5b883c0a4bf6a33b986166885a900f4f943326031a64530683f5389016e23
