tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363bf27c2581b33fbcfd91950acf39cd63c533a27555a466f90919c7070af8b3,-1,1,1,106.92269095,1557695108,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,-1,5,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,-1,4,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,2,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,3,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,4,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,5,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,6,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,7,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,8,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,0,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
77e0bef1a3c5375ee1927587fe6403789e15025ee31cdf47c4881493b1a12c16,-1,1,1,106.92269095,1557694885,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
1d6033429447b1b6fdc662eac1cb86bec26cb9f4f891c6f579348d3da8a2340c,-1,7,1,106.92269095,1557694578,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
1d6033429447b1b6fdc662eac1cb86bec26cb9f4f891c6f579348d3da8a2340c,-1,8,1,106.92269095,1557694578,Regular,9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c
9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c,1,13,1,106.92269095,1557691450,Regular,363bf27c2581b33fbcfd91950acf39cd63c533a27555a466f90919c7070af8b3
9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c,1,0,1,106.92269095,1557691450,Regular,1d6033429447b1b6fdc662eac1cb86bec26cb9f4f891c6f579348d3da8a2340c
9bf477b90313bbf8ea5bb82f746fee3d60f2fefd0eeb6329ef17e88758631a2c,1,1,1,106.92269095,1557691450,Regular,1d6033429447b1b6fdc662eac1cb86bec26cb9f4f891c6f579348d3da8a2340c
