tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6ff18fcddd8d684fecfcd24d317de410f8195973815ed62af9ca2520c083ac,-1,0,1,0.0903609,1578927410,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
0d6ff18fcddd8d684fecfcd24d317de410f8195973815ed62af9ca2520c083ac,-1,1,1,37.5049929,1578927410,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
a52d6230fdd8f9ae4d04aa8ec9a927a699ce2bc717e39669b941d370ed54804c,-1,0,1,0.0903609,1578927410,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
a52d6230fdd8f9ae4d04aa8ec9a927a699ce2bc717e39669b941d370ed54804c,-1,1,1,37.5049929,1578927410,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
a61f21721fabdea066f9c61406a6c5e3e2b6fe130a247d7b788756d3418d30a1,-1,1,1,37.5049929,1578927410,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
a61f21721fabdea066f9c61406a6c5e3e2b6fe130a247d7b788756d3418d30a1,-1,0,1,0.0903609,1578927410,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
04536a3441ee07e9e9e2a642c0665a75d0032b08781b66ca43d97a48c7d7ac4c,-1,1,1,37.5049929,1578927217,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
04536a3441ee07e9e9e2a642c0665a75d0032b08781b66ca43d97a48c7d7ac4c,-1,0,1,0.0903609,1578927217,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
3cdba7435c946c50e7363b52d72464d857721bf5bdb9981a15abc79651d3b3f3,-1,1,1,37.5049929,1578927196,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
3cdba7435c946c50e7363b52d72464d857721bf5bdb9981a15abc79651d3b3f3,-1,0,1,0.0903609,1578927196,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
d4dc4adf790eb2c3dc4023e37d059de7faadfc235c3e300318fa487cc94d0c3d,-1,0,1,0.0903609,1578927196,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
d4dc4adf790eb2c3dc4023e37d059de7faadfc235c3e300318fa487cc94d0c3d,-1,1,1,37.5049929,1578927196,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
02255c5d9db4f09fee7bd172deb4873ab982d37a99e54a007207eca35a1092c7,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
02255c5d9db4f09fee7bd172deb4873ab982d37a99e54a007207eca35a1092c7,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
1e756c4ec69ec14b5fee4a96e73db92090ea31a15abc5276403f8334c641e2ed,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
1e756c4ec69ec14b5fee4a96e73db92090ea31a15abc5276403f8334c641e2ed,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
4f6f66527d1e02f442128df987e86fe313ed0ee6a4b67974f60f37b8039d9bc1,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
