tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa5f0590ec79df4e11a4444de46c628b3b1e8b4ae1c31f9e515b8205466d6f8,-1,1,1,21.76329127,1604452083,Regular,f1b085aa01aaa3f5031a5afeffc13b20abd3d6121dc92e17d909c77525d94311
f1b085aa01aaa3f5031a5afeffc13b20abd3d6121dc92e17d909c77525d94311,1,3,1,21.76329127,1604421174,Vote,8fa5f0590ec79df4e11a4444de46c628b3b1e8b4ae1c31f9e515b8205466d6f8
0e8fd29e0f9693d97fe471c3654801c670362c2b043518506c70484f09be7099,-1,6,1,21.79244479,1602147416,Regular,6dd5fe9e07b38795cd488bd2d7efbb5934f7c7da3567d1b4c3d604ec79fa463e
6dd5fe9e07b38795cd488bd2d7efbb5934f7c7da3567d1b4c3d604ec79fa463e,1,3,1,21.79244479,1602118643,Vote,0e8fd29e0f9693d97fe471c3654801c670362c2b043518506c70484f09be7099
242947f08abd00e7ca705b17c21e350a127856d080762aeecfd45f1355073bc9,-1,24,1,21.79244479,1601797054,Regular,5fb26a673a908e58019a3218a5fdc18ee18e0631617db9ae6e668887196417f5
5fb26a673a908e58019a3218a5fdc18ee18e0631617db9ae6e668887196417f5,1,3,1,21.79244479,1601761260,Vote,242947f08abd00e7ca705b17c21e350a127856d080762aeecfd45f1355073bc9
41d2f616715d344d8f8f31f944ecbddf98b91858d885a7e20a2e1cfd746be009,-1,5,1,21.79244479,1601637453,Regular,76512f3d0693e30fd46535eb0a90bf1af0f0933f0e3e7edc690c9a900c91a498
76512f3d0693e30fd46535eb0a90bf1af0f0933f0e3e7edc690c9a900c91a498,1,3,1,21.79244479,1601605040,Vote,41d2f616715d344d8f8f31f944ecbddf98b91858d885a7e20a2e1cfd746be009
19582db1372e1cc4939251c25f86915206516693de1589225960adab63b25630,-1,21,1,19.41199192,1601070221,Regular,61e7d8989092ec0afa2e7896283400438e78a0a89c2e681bce5ae4c51e148ebc
61e7d8989092ec0afa2e7896283400438e78a0a89c2e681bce5ae4c51e148ebc,1,3,1,19.41199192,1601051720,Vote,19582db1372e1cc4939251c25f86915206516693de1589225960adab63b25630
7da31267a90b90663871b1dc00ad8523da1558d05419802c94611a4c9f443fcf,-1,6,1,21.79244479,1600859447,Regular,2b84750afcb3826cfd30b8e724f56828f7c95153d7d991ef0f5e439180dfdfbc
2b84750afcb3826cfd30b8e724f56828f7c95153d7d991ef0f5e439180dfdfbc,1,3,1,21.79244479,1600823189,Vote,7da31267a90b90663871b1dc00ad8523da1558d05419802c94611a4c9f443fcf
