tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f93404afe70179dffecf7fe5889da95c83b5813ca9cfb74a11a5044efc50c2,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
07f93404afe70179dffecf7fe5889da95c83b5813ca9cfb74a11a5044efc50c2,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
2536a77d2a14ab7df4dccf830c014a44987f1be048affb6988d19fdbd5548108,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
2536a77d2a14ab7df4dccf830c014a44987f1be048affb6988d19fdbd5548108,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
3a127a13ff944da60f4cf9221c080ee014900585dc8bb2971b6bd86426002cb0,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
3a127a13ff944da60f4cf9221c080ee014900585dc8bb2971b6bd86426002cb0,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
3e73486bc7f0976851a3a4c4e1b96eb877193e90e753d6b4df19e86105f2b904,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
3e73486bc7f0976851a3a4c4e1b96eb877193e90e753d6b4df19e86105f2b904,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
499aee1efcbff0f31b7f60f37b41f8a36d86626f95862d31348beacf27515d06,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
499aee1efcbff0f31b7f60f37b41f8a36d86626f95862d31348beacf27515d06,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
6c583d99a27d3dfe7c2b90b92348614f64250fa7fa40c20359cf58952530f19d,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
6c583d99a27d3dfe7c2b90b92348614f64250fa7fa40c20359cf58952530f19d,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
88c7a05449060e6a6f594bd4c73ea01c4fed4d3c19aa4583944e1e3efaa8b92c,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
88c7a05449060e6a6f594bd4c73ea01c4fed4d3c19aa4583944e1e3efaa8b92c,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
983175d4f1acf7b7debf089c94d7e667dbaad9bcbe7df3ca9818dc4a1483fdcb,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
983175d4f1acf7b7debf089c94d7e667dbaad9bcbe7df3ca9818dc4a1483fdcb,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
a42cda470bfaccf1922358fe775238aabdfe06ce9929fc30d0a083a2fade0fcf,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
a42cda470bfaccf1922358fe775238aabdfe06ce9929fc30d0a083a2fade0fcf,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
b1bf274521b9e04461575336f93689fc49d7f45041a1e3607bf4f369d70c068f,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
b1bf274521b9e04461575336f93689fc49d7f45041a1e3607bf4f369d70c068f,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
c79d1601ac2ef4e50cd00c036c77d3755717f02ec7fc5f19291e0982223c01ac,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
c79d1601ac2ef4e50cd00c036c77d3755717f02ec7fc5f19291e0982223c01ac,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
e39421180f2132a29d9f1e38cd091ab6709e304f2a9cc77c6523862afbfa3f22,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
e39421180f2132a29d9f1e38cd091ab6709e304f2a9cc77c6523862afbfa3f22,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
f04f45d7899f70578c5150524838fd6123e5eb4c071da85712e437795ffe98d3,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
f04f45d7899f70578c5150524838fd6123e5eb4c071da85712e437795ffe98d3,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
f745ae452b9aff82555ec991d6dac7ec09961e587156a681b0f7d78a2f02716d,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
f745ae452b9aff82555ec991d6dac7ec09961e587156a681b0f7d78a2f02716d,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
f8a319dcef784b67c4a17f85ca64a821849aa95ea4defc944e740223c77083fe,-1,0,1,0.10459952,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
f8a319dcef784b67c4a17f85ca64a821849aa95ea4defc944e740223c77083fe,-1,1,1,116.20521558,1570569036,Ticket,1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e
1da70eb241c986c374497fda8320b1ba7d6960ba49b9afcf0e4d47935c49b27e,1,27,1,116.20521558,1570568815,Regular,f04f45d7899f70578c5150524838fd6123e5eb4c071da85712e437795ffe98d3
