tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ee9259e319ae507505223cf79eda925b2eb074cc6ee3280a2963d0309da2e6,-1,2,1,189.816182,1567519474,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
35ee9259e319ae507505223cf79eda925b2eb074cc6ee3280a2963d0309da2e6,-1,1,1,189.816182,1567519474,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,5,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,6,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,7,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,8,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,9,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,10,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,11,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,12,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,13,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,14,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,15,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,16,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,17,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,18,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,19,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,3,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,2,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45,-1,4,1,189.816182,1567507134,Regular,4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c
4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c,1,19,1,189.816182,1567507134,Regular,35ee9259e319ae507505223cf79eda925b2eb074cc6ee3280a2963d0309da2e6
4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c,1,0,1,189.816182,1567507134,Regular,151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45
4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c,1,1,1,189.816182,1567507134,Regular,151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45
4a7202519a0964de6829757072e6edbc957c526d354c557171fa3c101d12fd4c,1,2,1,189.816182,1567507134,Regular,151c1878ecc87bafb3d9731c5149a1b3015c11d63e3bc96daaef1a090b076f45
