tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361e355288d7c6023590ec032d8e74a84331b143ec9c540d834693aaff923864,-1,0,1,35.74006344,1704796764,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
76dc100bc171387a2298223cffaab7986d90df8332cd207dd95c8d686e1383e2,-1,0,1,35.74006344,1704796764,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
244baba5728ed7a26d62ba9db2dd40f83fba8c20e8e543a3535598df25c473fa,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
2c67d298fe6fd64fe63167f549d7f593e00ed7a9272b6755ac02769fda3d07fd,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
5dceb9865c537f7b774196867c299261cef510e1590ac3b083cbcf2efc3fbd9f,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
a0051e329494dafc657077b438ba95c944ebd644e2ef9cf9b18eba06bd16c88d,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
b5204961fe6101ac49135a7e8736c618568c1d8f71de12ab2eb6687b62aac6c0,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
bf438bdf6f2501ec193409ab772efdd7d78853c470786cb59857a390e1ba02a2,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
c0d9ecb002c67c91f6a1bd123cb8bc8652e9e1417d73a78c6ef1f558fc542eef,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
fb9761cdea1556c8cc32e1996f65ccca223193480d2ea8f5d50ff43f33035a7f,-1,0,1,35.74006344,1704796617,Ticket,08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,1,1,35.74006344,1704796566,Regular,b5204961fe6101ac49135a7e8736c618568c1d8f71de12ab2eb6687b62aac6c0
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,2,1,35.74006344,1704796566,Regular,c0d9ecb002c67c91f6a1bd123cb8bc8652e9e1417d73a78c6ef1f558fc542eef
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,6,1,35.74006344,1704796566,Regular,bf438bdf6f2501ec193409ab772efdd7d78853c470786cb59857a390e1ba02a2
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,7,1,35.74006344,1704796566,Regular,5dceb9865c537f7b774196867c299261cef510e1590ac3b083cbcf2efc3fbd9f
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,5,1,35.74006344,1704796566,Regular,fb9761cdea1556c8cc32e1996f65ccca223193480d2ea8f5d50ff43f33035a7f
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,3,1,35.74006344,1704796566,Regular,2c67d298fe6fd64fe63167f549d7f593e00ed7a9272b6755ac02769fda3d07fd
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,9,1,35.74006344,1704796566,Regular,244baba5728ed7a26d62ba9db2dd40f83fba8c20e8e543a3535598df25c473fa
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,8,1,35.74006344,1704796566,Regular,361e355288d7c6023590ec032d8e74a84331b143ec9c540d834693aaff923864
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,0,1,35.74006344,1704796566,Regular,a0051e329494dafc657077b438ba95c944ebd644e2ef9cf9b18eba06bd16c88d
08c69b55c0a02fdec1586afee66ead437b2180b568d2e85d502d258594df7cab,1,4,1,35.74006344,1704796566,Regular,76dc100bc171387a2298223cffaab7986d90df8332cd207dd95c8d686e1383e2
