tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136de4f7cd6411a2ec8df25343bfcf5f57c9f08eb69b25034da8ae96be34a821,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
136de4f7cd6411a2ec8df25343bfcf5f57c9f08eb69b25034da8ae96be34a821,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
20ea11ec173e169a6a2a618961fc82e0da651a1dcac416b82004f50dfe49a100,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
20ea11ec173e169a6a2a618961fc82e0da651a1dcac416b82004f50dfe49a100,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
2a3bbabc500993cbabc336a073a96fe1267edf1ec40d5fbd4cbca32d1f216722,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
2a3bbabc500993cbabc336a073a96fe1267edf1ec40d5fbd4cbca32d1f216722,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
348744e1e4e884a7ce626dee7f972cc68bb3577e75c5cf4880ac8dcdb61b6eba,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
348744e1e4e884a7ce626dee7f972cc68bb3577e75c5cf4880ac8dcdb61b6eba,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
3c9b973d1956e364a9363167395e463fbf2ff0e54d15ebd1429672d050ba62e8,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
3c9b973d1956e364a9363167395e463fbf2ff0e54d15ebd1429672d050ba62e8,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
3cb6296afb1772f3e469ca1f7914ab3d62b4524f50508e128ec4913c3077ea00,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
3cb6296afb1772f3e469ca1f7914ab3d62b4524f50508e128ec4913c3077ea00,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
469852af92b6c9d2166130b8e0a91cf75e6b51afeab77a1d6f85a4bd7d5eab58,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
469852af92b6c9d2166130b8e0a91cf75e6b51afeab77a1d6f85a4bd7d5eab58,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
54abe92db9da4fa872580ada2ee71aeb1c152d451665f1e2d111f68b7490cf83,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
54abe92db9da4fa872580ada2ee71aeb1c152d451665f1e2d111f68b7490cf83,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
6607b13b5920b91e8e956a47e34306299ea0954c7c66f462be5ed72434357f03,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
6607b13b5920b91e8e956a47e34306299ea0954c7c66f462be5ed72434357f03,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
6a6e8c10a94797cede6da63ce967694d29a901d5963a0fdcdfe02904d65bd53e,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
6a6e8c10a94797cede6da63ce967694d29a901d5963a0fdcdfe02904d65bd53e,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
7afa98e9aa75e2169cc41616e9e034f85fb8270017e3ad1016cdc97e4d4fea16,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
7afa98e9aa75e2169cc41616e9e034f85fb8270017e3ad1016cdc97e4d4fea16,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
7d43ee098d7888910f2d167238a4ffbb1e81ac73585cd65a849936e826bde9ae,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
7d43ee098d7888910f2d167238a4ffbb1e81ac73585cd65a849936e826bde9ae,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
82f307f6fd1299cc6679123e4cb85f224e3befa35ff3d45f23ea8cc97e692d79,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
82f307f6fd1299cc6679123e4cb85f224e3befa35ff3d45f23ea8cc97e692d79,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
