tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051e36d036d4320c5f10f78466fb341317b74e2cf8c0c3d062a448682109719d,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
051e36d036d4320c5f10f78466fb341317b74e2cf8c0c3d062a448682109719d,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
285c0b90f33002225cb429d0f3871d932044129c11067b8faf01c88e1edd843e,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
285c0b90f33002225cb429d0f3871d932044129c11067b8faf01c88e1edd843e,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
36da7936e4384c3da0700dd1f2768fd6e034978c26d20c4bda6cef6452861074,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
36da7936e4384c3da0700dd1f2768fd6e034978c26d20c4bda6cef6452861074,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
47b406cb173f4bcacddf76490785f16e54c12fce1bcb46469950216c550d2823,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
47b406cb173f4bcacddf76490785f16e54c12fce1bcb46469950216c550d2823,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
5adcf7fce739e51ee4fabe4d6130b7c48da7c3e4fe35de9e9592254b88a4aafa,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
5adcf7fce739e51ee4fabe4d6130b7c48da7c3e4fe35de9e9592254b88a4aafa,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
6688033a5a28bfa19c77f523d0e4e985ce042ec3eaae10663a0fc59b9c2c44e7,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
6688033a5a28bfa19c77f523d0e4e985ce042ec3eaae10663a0fc59b9c2c44e7,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
7522638a07430c3124bcbdf1cc41065438775126cb8ac0f2ef2f66e31c43a4b2,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
7522638a07430c3124bcbdf1cc41065438775126cb8ac0f2ef2f66e31c43a4b2,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
78ad4887eaa2909109ffd1894445a2a4b57d0eda19e041113d4fada3a2414b08,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
78ad4887eaa2909109ffd1894445a2a4b57d0eda19e041113d4fada3a2414b08,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
87ebbc0ec57ce2244f904022ad3955df2b38ea149cbf57cf0dfce8e79432b334,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
87ebbc0ec57ce2244f904022ad3955df2b38ea149cbf57cf0dfce8e79432b334,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
8a7ecf596a1d3f96032cf6898efa9dfc2c49ddafb7ce3bfa70bb07d643e181c1,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
8a7ecf596a1d3f96032cf6898efa9dfc2c49ddafb7ce3bfa70bb07d643e181c1,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
a423ff158557c25cb88f99af622610d923620912fc9cf8ec06d5d78d69f77f64,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
a423ff158557c25cb88f99af622610d923620912fc9cf8ec06d5d78d69f77f64,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
a9667785cac22dd33a75e1135b138cbbfce5a6e13b9ed33af1f788bae171ed24,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
a9667785cac22dd33a75e1135b138cbbfce5a6e13b9ed33af1f788bae171ed24,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
aff168a22b7ebf32b866fa09fdf1270332e0ddc0f71b7c03b7eb37241b111f0d,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
aff168a22b7ebf32b866fa09fdf1270332e0ddc0f71b7c03b7eb37241b111f0d,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
c59e42de64729ef7c366c5ed3336d1d72dc8cdb90f6fe8841ba9023a8ee40b58,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
c59e42de64729ef7c366c5ed3336d1d72dc8cdb90f6fe8841ba9023a8ee40b58,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
cf8ebe5f92f8dbd9484b0f299c5d16d9d1509c415f6b1c87644bd13cda41398b,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
cf8ebe5f92f8dbd9484b0f299c5d16d9d1509c415f6b1c87644bd13cda41398b,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
d449e0b24f7083e3cadae2623c9d1776c3af77394cdef8ae19132e1724891ceb,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
d449e0b24f7083e3cadae2623c9d1776c3af77394cdef8ae19132e1724891ceb,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
f47161679dd53d8663704982ff9cfc075432165d5f811781610d7d0f13930077,-1,0,1,0.04513208,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
f47161679dd53d8663704982ff9cfc075432165d5f811781610d7d0f13930077,-1,1,1,98.88057282,1635905785,Ticket,d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,30,1,0.04513208,1635905588,Regular,a423ff158557c25cb88f99af622610d923620912fc9cf8ec06d5d78d69f77f64
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,5,1,98.88057282,1635905588,Regular,285c0b90f33002225cb429d0f3871d932044129c11067b8faf01c88e1edd843e
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,4,1,0.04513208,1635905588,Regular,285c0b90f33002225cb429d0f3871d932044129c11067b8faf01c88e1edd843e
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,15,1,98.88057282,1635905588,Regular,051e36d036d4320c5f10f78466fb341317b74e2cf8c0c3d062a448682109719d
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,14,1,0.04513208,1635905588,Regular,051e36d036d4320c5f10f78466fb341317b74e2cf8c0c3d062a448682109719d
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,9,1,98.88057282,1635905588,Regular,aff168a22b7ebf32b866fa09fdf1270332e0ddc0f71b7c03b7eb37241b111f0d
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,8,1,0.04513208,1635905588,Regular,aff168a22b7ebf32b866fa09fdf1270332e0ddc0f71b7c03b7eb37241b111f0d
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,1,1,98.88057282,1635905588,Regular,78ad4887eaa2909109ffd1894445a2a4b57d0eda19e041113d4fada3a2414b08
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,32,1,0.04513208,1635905588,Regular,5adcf7fce739e51ee4fabe4d6130b7c48da7c3e4fe35de9e9592254b88a4aafa
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,33,1,98.88057282,1635905588,Regular,5adcf7fce739e51ee4fabe4d6130b7c48da7c3e4fe35de9e9592254b88a4aafa
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,0,1,0.04513208,1635905588,Regular,78ad4887eaa2909109ffd1894445a2a4b57d0eda19e041113d4fada3a2414b08
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,13,1,98.88057282,1635905588,Regular,cf8ebe5f92f8dbd9484b0f299c5d16d9d1509c415f6b1c87644bd13cda41398b
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,12,1,0.04513208,1635905588,Regular,cf8ebe5f92f8dbd9484b0f299c5d16d9d1509c415f6b1c87644bd13cda41398b
d1393127c7ee36069964d43f8e90577aec55bea765894cc9ed9e47ecc3cbfa90,1,3,1,98.88057282,1635905588,Regular,d449e0b24f7083e3cadae2623c9d1776c3af77394cdef8ae19132e1724891ceb
