tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d846ce5e1824401df36b6472cfa4636c4948fd59c7a640bb213337cd0e447dd,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
0d846ce5e1824401df36b6472cfa4636c4948fd59c7a640bb213337cd0e447dd,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
23fd4299db4fccf756369f5b8beed4109bbbfe4fb944b29f894de4e352f33e62,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
23fd4299db4fccf756369f5b8beed4109bbbfe4fb944b29f894de4e352f33e62,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
2807be752bfaa160712fc2577b7db98627d095f9185eec4f13d5161e95c6b849,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
2807be752bfaa160712fc2577b7db98627d095f9185eec4f13d5161e95c6b849,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
2958e9d0dfde44bdb937eb9e53b2e8c86bbd707c4ff65311092bb891a1b62a6c,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
2958e9d0dfde44bdb937eb9e53b2e8c86bbd707c4ff65311092bb891a1b62a6c,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
2b48952d5b229d1d348888f358d5f4692b0a07a134fcbdf4711e4d7e1cc64384,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
2b48952d5b229d1d348888f358d5f4692b0a07a134fcbdf4711e4d7e1cc64384,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
3470c134048063a564270f9d6e47bd7f8ec78e7e2d33c5c59b8169d2b00b6504,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
3470c134048063a564270f9d6e47bd7f8ec78e7e2d33c5c59b8169d2b00b6504,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
612768e58b451fc2faebc6081276fe2badfa740cf3fc91019e262d32e6ee5aef,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
612768e58b451fc2faebc6081276fe2badfa740cf3fc91019e262d32e6ee5aef,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
61dcbca3ec20bffc860c32263856cc488020d9cfbf466033361692f5a62a8e89,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
61dcbca3ec20bffc860c32263856cc488020d9cfbf466033361692f5a62a8e89,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
6549b52625558cae3e0e77d1b3ee385603dabdac7754cd99099da766f79deedf,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
6549b52625558cae3e0e77d1b3ee385603dabdac7754cd99099da766f79deedf,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
84c897a3a6e73c86033760d58a70a5455abe0e8dc0a26bf0d76fc404edb06e8f,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
84c897a3a6e73c86033760d58a70a5455abe0e8dc0a26bf0d76fc404edb06e8f,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
b515dafce6d1a8ad1f9027ca2187375808944b60f2de9cbaab2eb0e30f73ae53,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
b515dafce6d1a8ad1f9027ca2187375808944b60f2de9cbaab2eb0e30f73ae53,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
b6e1b6be83c7aeadd9771744b2d0b17d964877439eaa7e8641f48fc25e844d1b,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
b6e1b6be83c7aeadd9771744b2d0b17d964877439eaa7e8641f48fc25e844d1b,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
c5cbc64be528a2c4ce6bb8b880ef163f9c414a9d6c3d5f60862d707ffa7478f8,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
c5cbc64be528a2c4ce6bb8b880ef163f9c414a9d6c3d5f60862d707ffa7478f8,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
d35613dac6f36b44180909fd496d28e7602f9f1369d24d3512f0aaabb6af9972,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
d35613dac6f36b44180909fd496d28e7602f9f1369d24d3512f0aaabb6af9972,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
d61d8361462083773f90f52f85a6d57634002e9f2953b2f65d280ad398ce2f09,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
d61d8361462083773f90f52f85a6d57634002e9f2953b2f65d280ad398ce2f09,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
d68ed87f11f696284b3103a59e30e2d0653aed19f3c715fa3d7eb09a226b7510,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
d68ed87f11f696284b3103a59e30e2d0653aed19f3c715fa3d7eb09a226b7510,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
e56931e538b9fb134d6146a48fa4e9555385e4215023428566af8bd5e5e38368,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
e56931e538b9fb134d6146a48fa4e9555385e4215023428566af8bd5e5e38368,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
eee91ea047a5ee40a5c687adeafc74c858db5e3344dd2c12d34bc65b1c608528,-1,0,1,0.03121398,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
eee91ea047a5ee40a5c687adeafc74c858db5e3344dd2c12d34bc65b1c608528,-1,1,1,13.96359044,1662301438,Ticket,8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,25,1,13.96359044,1662301191,Regular,eee91ea047a5ee40a5c687adeafc74c858db5e3344dd2c12d34bc65b1c608528
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,18,1,0.03121398,1662301191,Regular,b6e1b6be83c7aeadd9771744b2d0b17d964877439eaa7e8641f48fc25e844d1b
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,19,1,13.96359044,1662301191,Regular,b6e1b6be83c7aeadd9771744b2d0b17d964877439eaa7e8641f48fc25e844d1b
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,30,1,0.03121398,1662301191,Regular,3470c134048063a564270f9d6e47bd7f8ec78e7e2d33c5c59b8169d2b00b6504
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,31,1,13.96359044,1662301191,Regular,3470c134048063a564270f9d6e47bd7f8ec78e7e2d33c5c59b8169d2b00b6504
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,16,1,0.03121398,1662301191,Regular,2b48952d5b229d1d348888f358d5f4692b0a07a134fcbdf4711e4d7e1cc64384
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,17,1,13.96359044,1662301191,Regular,2b48952d5b229d1d348888f358d5f4692b0a07a134fcbdf4711e4d7e1cc64384
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,2,1,0.03121398,1662301191,Regular,61dcbca3ec20bffc860c32263856cc488020d9cfbf466033361692f5a62a8e89
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,3,1,13.96359044,1662301191,Regular,61dcbca3ec20bffc860c32263856cc488020d9cfbf466033361692f5a62a8e89
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,28,1,0.03121398,1662301191,Regular,0d846ce5e1824401df36b6472cfa4636c4948fd59c7a640bb213337cd0e447dd
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,29,1,13.96359044,1662301191,Regular,0d846ce5e1824401df36b6472cfa4636c4948fd59c7a640bb213337cd0e447dd
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,0,1,0.03121398,1662301191,Regular,23fd4299db4fccf756369f5b8beed4109bbbfe4fb944b29f894de4e352f33e62
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,1,1,13.96359044,1662301191,Regular,23fd4299db4fccf756369f5b8beed4109bbbfe4fb944b29f894de4e352f33e62
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,20,1,0.03121398,1662301191,Regular,d35613dac6f36b44180909fd496d28e7602f9f1369d24d3512f0aaabb6af9972
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,21,1,13.96359044,1662301191,Regular,d35613dac6f36b44180909fd496d28e7602f9f1369d24d3512f0aaabb6af9972
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,14,1,0.03121398,1662301191,Regular,2807be752bfaa160712fc2577b7db98627d095f9185eec4f13d5161e95c6b849
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,15,1,13.96359044,1662301191,Regular,2807be752bfaa160712fc2577b7db98627d095f9185eec4f13d5161e95c6b849
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,32,1,0.03121398,1662301191,Regular,d68ed87f11f696284b3103a59e30e2d0653aed19f3c715fa3d7eb09a226b7510
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,33,1,13.96359044,1662301191,Regular,d68ed87f11f696284b3103a59e30e2d0653aed19f3c715fa3d7eb09a226b7510
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,4,1,0.03121398,1662301191,Regular,2958e9d0dfde44bdb937eb9e53b2e8c86bbd707c4ff65311092bb891a1b62a6c
8f78d2868a197c86d6222a441a985f657fefcd09111586bb4f33e99e1434dcdd,1,5,1,13.96359044,1662301191,Regular,2958e9d0dfde44bdb937eb9e53b2e8c86bbd707c4ff65311092bb891a1b62a6c
