tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06eda73449cf3e6f0b351ea2455e2109258f9e8748ef86a0623f8f9e1f11244f,-1,0,1,0.12670147,1556190505,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
06eda73449cf3e6f0b351ea2455e2109258f9e8748ef86a0623f8f9e1f11244f,-1,1,1,215.17533394,1556190505,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
36b0181d08108eeb086d13c394e86d7135c74c0d95459ac47f885033bd4ac9eb,-1,0,1,0.12670147,1556190505,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
36b0181d08108eeb086d13c394e86d7135c74c0d95459ac47f885033bd4ac9eb,-1,1,1,215.17533394,1556190505,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
9d9deb4ae78491f5681b3e293c0d69517319191f91c4b4b6d9c9af7dca5d2cbd,-1,1,1,215.17533394,1556190505,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
9d9deb4ae78491f5681b3e293c0d69517319191f91c4b4b6d9c9af7dca5d2cbd,-1,0,1,0.12670147,1556190505,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
0321efd7379d685750d367e6b368a8c3d95d03d90ae8d2c2699f62ea6f3869f2,-1,1,1,215.17533394,1556190457,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
0321efd7379d685750d367e6b368a8c3d95d03d90ae8d2c2699f62ea6f3869f2,-1,0,1,0.12670147,1556190457,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
1547e27a1b065bc68ac6e75a173f8cc61c0a1e3fa20bf40bec7e0b6b64d893b1,-1,0,1,0.12670147,1556190457,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
1547e27a1b065bc68ac6e75a173f8cc61c0a1e3fa20bf40bec7e0b6b64d893b1,-1,1,1,215.17533394,1556190457,Ticket,4a5086d3fb3189627c411d0bdd17ff25e5fa0aacb5206dcf944c940397aa6760
