tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,265,1,263.29658389,1597421010,Regular,7defc47dc81b27e8021a13e0538aa104e1e3819cacd1277168883878766588c8
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,84,1,263.21002328,1597420704,Regular,af6d00a7e708af5cf78d84ee672259d082d989dd05214cc5f59c2de38bfa38ba
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,101,1,263.29658389,1597420615,Regular,09f4f694f03d44e93524cc81a2d473a568656c4f9598e79f38999eee504c5fe0
af6d00a7e708af5cf78d84ee672259d082d989dd05214cc5f59c2de38bfa38ba,1,2,1,263.21002328,1573875029,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc,-1,7,1,263.25262557,1572677460,Regular,0859ccaf6c5c658cda9a2e1831c94adc37bba6cf2cea9d9d2b8a6014ed532675
0859ccaf6c5c658cda9a2e1831c94adc37bba6cf2cea9d9d2b8a6014ed532675,1,2,1,263.25262557,1572634402,Vote,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
8a708791ae4aef3fcb7b2948a568b800ad8259b851322de08447e4a5e87cd47a,-1,14,1,263.25262557,1571242723,Regular,425733ca01bcf87f3f2722b79457fac829e72c4da612c1aa53800856672fa741
425733ca01bcf87f3f2722b79457fac829e72c4da612c1aa53800856672fa741,1,2,1,263.25262557,1570905287,Vote,8a708791ae4aef3fcb7b2948a568b800ad8259b851322de08447e4a5e87cd47a
09f4f694f03d44e93524cc81a2d473a568656c4f9598e79f38999eee504c5fe0,1,2,1,263.29658389,1570635211,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
7defc47dc81b27e8021a13e0538aa104e1e3819cacd1277168883878766588c8,1,2,1,263.29658389,1569522624,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
310e2783941f73cd9411255efc67cfb17726815f623d623161fd23f8f14906fe,-1,0,1,263.29658389,1569086375,Regular,3c2022697db9a400b56cd4e54cbd342f0714b4d3540d99e84b5580e3d65bef3b
559c936ede9419a6d8cc4cb27498b418bb582f505a3d52af112698d83fa5c986,-1,4,1,263.29658389,1569083727,Regular,cdc42f358cbdafa3c9a4fb4d181a9b21658b71760514b87210c4f95fa46840fe
3c2022697db9a400b56cd4e54cbd342f0714b4d3540d99e84b5580e3d65bef3b,1,2,1,263.29658389,1569053419,Vote,310e2783941f73cd9411255efc67cfb17726815f623d623161fd23f8f14906fe
cdc42f358cbdafa3c9a4fb4d181a9b21658b71760514b87210c4f95fa46840fe,1,2,1,263.29658389,1569049674,Vote,559c936ede9419a6d8cc4cb27498b418bb582f505a3d52af112698d83fa5c986
1af3e782d480f80eeceadfd19e48f7c6b7f56e96092f551ea49dc07320ce5dfc,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
3b256b302d8f105def3df6a8779ceac83174650a7e6bec255776a91753d34635,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
541e8e3c735dcc4ed661bfc1c1c17701798a8b18f39303ca6b9c9347da2a5768,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
55a1a640d3579fcd0fec1793ed88e50f76f64950cd9dd86cd2f213a67f58f4af,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
994f1076b1a52c521952f4cf8b30dfb8e4f2c296ef03560652f0b8dd12355bbf,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
ce2ff0115a41cc07f6c3833b0bda32e3890c3264d45f673a07b0292fe62d3e6a,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
edda8b5b283f674e7b6569c2c754ce2122ff31f56d1d5f8c34173ce076eaf4ec,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
f576f91e1d9b5203349287e3d2f2914a4b95b1167d9eb04b41d994e12c9e5fe5,-1,0,1,261.87189938,1569021536,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
9941d1ddb17a19302a69c3cee87747c438aeb5f0412fdca56c16de1a788f9ddf,-1,0,1,261.87189938,1569021314,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
aba4043db765079c4e02f4b3a39a37acc4a1b8f89c52c021331e1fd269f50c70,-1,0,1,261.87189938,1569021314,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
b038156dd60f3c4bad03e7628d5e1dc18661345ea89005260d2fa7caf987bf52,-1,0,1,261.87189938,1569021314,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
1a498872c8e107d03ffe7c0139105846040c97ff9d8536dc5d31180722d8d34e,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
2b70eb3b005138ccbcd18e0e46afa4fa65e171898e3763a0700c086db34cb900,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
310414f933b9c4dd5009c11e382e1921cd3a39c46f577f6ddcdbc20b0b58941c,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
60aa515abe6d9e6aa6ed520cee9bf7c3e1b8bf8bbdd0013dc4369aa3fd09c33d,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
8e72686e3e6951dd5e2a302c1579abff27b6ad2ee4f9ed49d745c21005814463,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
aa6f974f571a8a365ddc1d46c2ddfc48cde462cf8a1c2742b7620473918595f9,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
cde2c07789ed28b184a9924308bd6648822d6038fb9bce8d3d9507e1cd8f7ad6,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
dc759082ac269ffa81a67a0394b85a425ae741730fd1f008a0150b11f9dd827a,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
fcd9de899f944a597950823c888bada25300d4b87e631e153ec1a1380445db8d,-1,0,1,261.87189938,1569021298,Ticket,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962,1,7,1,261.87189938,1569021021,Regular,aa6f974f571a8a365ddc1d46c2ddfc48cde462cf8a1c2742b7620473918595f9
