tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5b9034c43fddcd98bd8689343743dd8e262cd3d784256fe5e865e5944681139,-1,0,1,0.11908602,1559124323,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
c5b9034c43fddcd98bd8689343743dd8e262cd3d784256fe5e865e5944681139,-1,1,1,221.31397399,1559124323,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
e432216e36b1a898542910f0427b4a3f7a18439ee671d4e75c445808a78028e8,-1,0,1,0.11908602,1559124323,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
e432216e36b1a898542910f0427b4a3f7a18439ee671d4e75c445808a78028e8,-1,1,1,221.31397399,1559124323,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
ef014b0dd0c2097b1c79677920bbc2bd21ecc7431cdb6b97db1735652d4bcd1c,-1,1,1,221.31397399,1559124323,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
ef014b0dd0c2097b1c79677920bbc2bd21ecc7431cdb6b97db1735652d4bcd1c,-1,0,1,0.11908602,1559124323,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
14176d228890e33921ad1c64f0ace66437582abb1679e1c9dc1e1e9d4e0e82c2,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
14176d228890e33921ad1c64f0ace66437582abb1679e1c9dc1e1e9d4e0e82c2,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
18c5c740fa01e7df036047d48032fc33af394a466d753455a79fc5418be30e4b,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
18c5c740fa01e7df036047d48032fc33af394a466d753455a79fc5418be30e4b,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
1ce448cebe4a030471cec104f67a9daaa2dbd450a778bdfdf6c163ae19cfd665,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
1ce448cebe4a030471cec104f67a9daaa2dbd450a778bdfdf6c163ae19cfd665,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
1eee21c6c3127f630958e405a88b67b784dd15033117c429bb930f2a4664561f,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
1eee21c6c3127f630958e405a88b67b784dd15033117c429bb930f2a4664561f,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
2839628277cb7895ed4dbda37fe68258286d330894d8aad0dd66ac317caa3d4a,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
2839628277cb7895ed4dbda37fe68258286d330894d8aad0dd66ac317caa3d4a,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
30e98ac97efa8a3fd85c623f74cc3d7a0c040bc7f828d2e4ba7fd56ed7548080,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
30e98ac97efa8a3fd85c623f74cc3d7a0c040bc7f828d2e4ba7fd56ed7548080,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
36edb4e023df474172b5d43f1194c939e93b779a105aee46c7ba519ee2fdc98a,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
36edb4e023df474172b5d43f1194c939e93b779a105aee46c7ba519ee2fdc98a,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
4439e6c9bf914990d71901cd6ec02bb2c0f7c3026c10951c9a905eed5c7b559f,-1,1,1,221.31397399,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
4439e6c9bf914990d71901cd6ec02bb2c0f7c3026c10951c9a905eed5c7b559f,-1,0,1,0.11908602,1559124205,Ticket,d8949cc09166f4b035cdd022ffbe2e1624bef9d5eac59f8dc5364c34d8f73b13
