tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f957bfe61c7e407f7bccb954081dad0906b225f0a7c60f562c07db3f929cda,-1,85,1,26.08655622,1630865130,Regular,672c0dc583615b048cf1090f5b5b4007f57659d2805b2625739ca64e018e6b6c
fb4a21eea264aa5c7e117aafb76e8837e3e7d13474863e1f29b2c51374e7fe84,-1,3,1,26.08655622,1630858787,Regular,319a64f74a2e936abb4b4cf7d7da1b8e693c1cac1faf1e85fd21e9301b5d8766
8e718d3e3bdc2d263b431d261caf00d17909d775a22861c7dc907d794a59a37c,-1,103,1,26.08655622,1630824950,Regular,efea755f16492027d750d84eeb4a0fe01e0ce223de289f9aa4173a6214d59f56
8b9a35bfcb76f863b7fe39200038a7303035d862b40462c1b04527a83523905f,-1,0,1,26.08655622,1630735540,Regular,c4dad5db3e086a08eb54fb900b963a6d86f70a37fd7e1f80502d75f638d4061f
c4dad5db3e086a08eb54fb900b963a6d86f70a37fd7e1f80502d75f638d4061f,1,3,1,26.08655622,1628763430,Vote,8b9a35bfcb76f863b7fe39200038a7303035d862b40462c1b04527a83523905f
319a64f74a2e936abb4b4cf7d7da1b8e693c1cac1faf1e85fd21e9301b5d8766,1,3,1,26.08655622,1628597155,Vote,fb4a21eea264aa5c7e117aafb76e8837e3e7d13474863e1f29b2c51374e7fe84
672c0dc583615b048cf1090f5b5b4007f57659d2805b2625739ca64e018e6b6c,1,3,1,26.08655622,1628167750,Vote,05f957bfe61c7e407f7bccb954081dad0906b225f0a7c60f562c07db3f929cda
efea755f16492027d750d84eeb4a0fe01e0ce223de289f9aa4173a6214d59f56,1,3,1,26.08655622,1627961073,Vote,8e718d3e3bdc2d263b431d261caf00d17909d775a22861c7dc907d794a59a37c
500ca14059480e7dbbc90e341801990ce5f184e4b9e45c84eba6c2b87e4056bc,-1,1,1,26.10789639,1627260657,Regular,67c90c6808d9e81d62fbbac375345357c3d8c2831df1a6d470e1ea2815977920
67c90c6808d9e81d62fbbac375345357c3d8c2831df1a6d470e1ea2815977920,1,3,1,26.10789639,1627219635,Vote,500ca14059480e7dbbc90e341801990ce5f184e4b9e45c84eba6c2b87e4056bc
