tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c873c71ee23e7276184616be906aa8bf6648d269956fb4bdea708a2e1734294,-1,10,1,166.6088709,1616897758,Regular,299a9181fde05489d2d2eb1f05228b08fb67192638f5417b4d192b3e5ec33313
299a9181fde05489d2d2eb1f05228b08fb67192638f5417b4d192b3e5ec33313,1,3,1,166.6088709,1616682847,Vote,1c873c71ee23e7276184616be906aa8bf6648d269956fb4bdea708a2e1734294
259cd3705ac62fb0bf4bd422ac47a4f73f05fd6c4afee211c4c407a28d330536,-1,1,1,182.6768696,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
259cd3705ac62fb0bf4bd422ac47a4f73f05fd6c4afee211c4c407a28d330536,-1,0,1,0.05809703,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
2a3a1722831fb9d9b226cccc4dcb081fda639c319d2f24f7f48f8e38a02c1374,-1,0,1,0.05809703,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
2a3a1722831fb9d9b226cccc4dcb081fda639c319d2f24f7f48f8e38a02c1374,-1,1,1,182.6768696,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
3abc994e8164efc0fb7b8f92e8cb9103ae921e2ad4374f3436d4fcd6cddb5ea9,-1,0,1,0.05809703,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
3abc994e8164efc0fb7b8f92e8cb9103ae921e2ad4374f3436d4fcd6cddb5ea9,-1,1,1,182.6768696,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5c35e0de396a5454bc97c12950bec570caa5ce62eae11b4d4bd44b37a52aca14,-1,0,1,0.05809703,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5c35e0de396a5454bc97c12950bec570caa5ce62eae11b4d4bd44b37a52aca14,-1,1,1,182.6768696,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
e71fc3aa673b0f3afb741ed5a653ef1f6c89f476a3dfd40e295a46b62aea5cde,-1,1,1,182.6768696,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
e71fc3aa673b0f3afb741ed5a653ef1f6c89f476a3dfd40e295a46b62aea5cde,-1,0,1,0.05809703,1616288026,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
071e258f915cf83692d173de7e6b0506007810eb5268ff38f0ff983ecacbfc54,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
071e258f915cf83692d173de7e6b0506007810eb5268ff38f0ff983ecacbfc54,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
0f868a0ef48b4c57d3bf7814a123427272ff4e24f74a844dee436e98ffb8a729,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
0f868a0ef48b4c57d3bf7814a123427272ff4e24f74a844dee436e98ffb8a729,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
182993da45627b1e76fdb5a823740dc5b31d4bd833bd002e4bd66c5e97d3d0fb,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
182993da45627b1e76fdb5a823740dc5b31d4bd833bd002e4bd66c5e97d3d0fb,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
2dff02da328f7f83979c0158f65b65d2e482560a32d9ac73366503a5395a1e6d,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
2dff02da328f7f83979c0158f65b65d2e482560a32d9ac73366503a5395a1e6d,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
2e355ed4bd5cc4987ab6dd75c01b9e37b50216f7aaea32ba188c21d1447feffe,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
2e355ed4bd5cc4987ab6dd75c01b9e37b50216f7aaea32ba188c21d1447feffe,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
4d681341775acdaf2ccc12ce7e16e9132589b83ef877d2c9c5ccc2f2fac640a2,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
4d681341775acdaf2ccc12ce7e16e9132589b83ef877d2c9c5ccc2f2fac640a2,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
54997f7fcf70383500ab38a5520d9d2b95cc813a8ec1da6a45c257648fec6837,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
54997f7fcf70383500ab38a5520d9d2b95cc813a8ec1da6a45c257648fec6837,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5c4630ebe4124aa6a294231ecd27dbec5b635fbb2f7125cb7483415cad7ed67b,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5c4630ebe4124aa6a294231ecd27dbec5b635fbb2f7125cb7483415cad7ed67b,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5cf52b620f1243fd6a8ab45167a33ba7aad583d22352184f3c5b872145f1755b,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5cf52b620f1243fd6a8ab45167a33ba7aad583d22352184f3c5b872145f1755b,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
617da199cc06f6de57a17c74ec4660e0788514b8c67e8dbe304121440039e1ed,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
617da199cc06f6de57a17c74ec4660e0788514b8c67e8dbe304121440039e1ed,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
6a6c4035b02c4076ccc90a9861cf4e46c88562e7eca168afaac363ad4d77fc3f,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
6a6c4035b02c4076ccc90a9861cf4e46c88562e7eca168afaac363ad4d77fc3f,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
7e6027440bbdee7a4f6e1de99c473bd9c620d58a9d5587fd0267dbf77780fa10,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
7e6027440bbdee7a4f6e1de99c473bd9c620d58a9d5587fd0267dbf77780fa10,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
890deb068e3f30f2fe29a66db9d0b20b5fdac3b9f7f1b2b9aeea344e1bbc8a96,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
890deb068e3f30f2fe29a66db9d0b20b5fdac3b9f7f1b2b9aeea344e1bbc8a96,-1,0,1,0.05809703,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
a933f56e9c7f95f3134d6a732548363db2895f41a5ac07fbc1ddca60d140ff90,-1,1,1,182.6768696,1616287767,Ticket,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
