tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88226f0be4b8c6abb9cdbd673818562e5f56556d5474172554805a2f51e1b0c8,-1,0,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
88226f0be4b8c6abb9cdbd673818562e5f56556d5474172554805a2f51e1b0c8,-1,2,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
88226f0be4b8c6abb9cdbd673818562e5f56556d5474172554805a2f51e1b0c8,-1,1,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,10,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,9,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,8,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,7,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,6,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,5,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,4,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,3,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,2,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,1,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,0,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,12,1,12.15936414,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b3660699046f0134ee7a9905336d7859d6ef5ba22c19374f1c145aac443f55a8,-1,11,1,0.03506831,1652120009,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
4a522f4014b7fa23239df3bc7acbaffaaacd83f4692b3a1d17570090f1765ec8,-1,2,1,12.15936414,1652119742,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
4a522f4014b7fa23239df3bc7acbaffaaacd83f4692b3a1d17570090f1765ec8,-1,1,1,0.03506831,1652119742,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b2b47f2ac69bc5d8e819239437eb7a85ba42bcfd5062146cdcbb3112cf2e7321,-1,1,1,0.03506831,1652119670,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b2b47f2ac69bc5d8e819239437eb7a85ba42bcfd5062146cdcbb3112cf2e7321,-1,2,1,12.15936414,1652119670,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
b2b47f2ac69bc5d8e819239437eb7a85ba42bcfd5062146cdcbb3112cf2e7321,-1,0,1,12.15936414,1652119670,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
399ae7ba8bd493ed2881ee799e1e608377878ae183da1a70fe777f078414f94d,-1,1,1,12.15936414,1652119359,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
399ae7ba8bd493ed2881ee799e1e608377878ae183da1a70fe777f078414f94d,-1,2,1,0.03506831,1652119359,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
399ae7ba8bd493ed2881ee799e1e608377878ae183da1a70fe777f078414f94d,-1,0,1,0.03506831,1652119359,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
39384e4abfffa92b18079e12429d58138c908ec3fc1269052f950d5d1a7f7c86,-1,165,1,0.03506831,1652114824,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
39384e4abfffa92b18079e12429d58138c908ec3fc1269052f950d5d1a7f7c86,-1,1,1,0.03506831,1652114824,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
39384e4abfffa92b18079e12429d58138c908ec3fc1269052f950d5d1a7f7c86,-1,2,1,12.15936414,1652114824,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
39384e4abfffa92b18079e12429d58138c908ec3fc1269052f950d5d1a7f7c86,-1,3,1,0.03506831,1652114824,Regular,6f3331d5f4cc1cde62604e8f5ac036687851626c5dd5d4754bde7b59be421383
