tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,107,1,263.25262557,1597421502,Regular,7b014a2fb08fcb4ef60fd28b6edd7899fbe95deae4cac970433672661f3bbdbd
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,42,1,263.29658389,1597421175,Regular,3aa3d61564fc33b616a978834caea4d394ece5577980e002621cdb32d2fcccdd
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,264,1,263.29658389,1597421010,Regular,ae05440bcf99f269cc60dbf2c3fe9061c149950e7bf69f7ed0931c69d7a5b2d9
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,160,1,263.29658389,1597420935,Regular,97ca93dfd122ccbe5c9c7ba443fc2f554c1fb470814cde2003d17bba059804b5
4b042e6db80adc303da7d151e2989410d264dc5065fa4cdfdd17dd9046f08434,-1,2,1,263.25262557,1572701864,Regular,cd5b98aa9d7f86a537dd76f7f6272a84b1a7215e3e4ad92af304e69afcaaef35
cd5b98aa9d7f86a537dd76f7f6272a84b1a7215e3e4ad92af304e69afcaaef35,1,2,1,263.25262557,1572661181,Vote,4b042e6db80adc303da7d151e2989410d264dc5065fa4cdfdd17dd9046f08434
7b014a2fb08fcb4ef60fd28b6edd7899fbe95deae4cac970433672661f3bbdbd,1,2,1,263.25262557,1571776921,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
97ca93dfd122ccbe5c9c7ba443fc2f554c1fb470814cde2003d17bba059804b5,1,2,1,263.29658389,1570799855,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
f5176381548297629439dfc069e931984a22bb77bc19e914a892bc632e1df3b6,-1,17,1,263.29658389,1570241279,Regular,b440a337ea0a3562b4244e16808e7684cfc23ed051b7c2d7c7b965c5f413fa3f
b440a337ea0a3562b4244e16808e7684cfc23ed051b7c2d7c7b965c5f413fa3f,1,2,1,263.29658389,1570112818,Vote,f5176381548297629439dfc069e931984a22bb77bc19e914a892bc632e1df3b6
