tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,125,1,256.22869263,1597421853,Regular,6b6c105567ef8f7af70c01c352bbebaee1fc8ddae1874d89cf1ae4ae309e7dd2
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,4,1,256.22869263,1571245659,Regular,a0f3f763a7750fc6fccea1969bdb5cf89dbeadcc6e696e19851a9e85151a2c55
a0f3f763a7750fc6fccea1969bdb5cf89dbeadcc6e696e19851a9e85151a2c55,1,2,1,256.22869263,1570850886,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
6b6c105567ef8f7af70c01c352bbebaee1fc8ddae1874d89cf1ae4ae309e7dd2,1,2,1,256.22869263,1569726491,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
07a2cded8cd774637f17746454e61979fc776d9eff02c431ef150710889b8888,-1,2,1,254.8041357,1569065615,Regular,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
07a2cded8cd774637f17746454e61979fc776d9eff02c431ef150710889b8888,-1,1,1,254.8041357,1569065615,Regular,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
07a2cded8cd774637f17746454e61979fc776d9eff02c431ef150710889b8888,-1,3,1,254.8041357,1569065615,Regular,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
017873a06e894c2c4e042c6434ffd33122c931028c51685948ad808fd0ced9d9,-1,0,1,254.8041357,1569062917,Ticket,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
0ff1a671f1ebfa5b6b175102b2c8c45460df42621a0daa93cfc8eaa37504a086,-1,0,1,254.8041357,1569062917,Ticket,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
620a410eb1b5e2bb432f3e107ed7f31033de75a379559849e0e42b35b7accead,-1,0,1,254.8041357,1569062917,Ticket,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
85776133664d69c3f9bedf5a8b508ef0809a3a8c81f697f6b17b088e7b99d348,-1,0,1,254.8041357,1569062917,Ticket,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
8910d2d377a5deb3e28489cc415204fe9b39305eb178526f0783f87aa7f90452,-1,0,1,254.8041357,1569062917,Ticket,680c69bb6c485565050bd30d0b68edbdd0c133224650b10bf292e277d3277f3e
