tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a68def8c0d536cdd3476470b060a727c2fc37b9b0ffb36a2c4c8a00132906c,-1,2,1,11.03645721,1604908603,Regular,4e33eebf3e9339ea3d150de6522c117bebd77f9db165cef08de6458706df5f87
e737b042b11896ecaca54a604169ee2d070ee61d5c623d08755ddcf4ea1c9cda,1,3,1,11.03645721,1596302013,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e33eebf3e9339ea3d150de6522c117bebd77f9db165cef08de6458706df5f87,1,3,1,11.03645721,1596031424,Vote,04a68def8c0d536cdd3476470b060a727c2fc37b9b0ffb36a2c4c8a00132906c
232ac0717c976e1ee30c8413f0983c2e2e1953fad857869299690b5ea4455cd1,1,3,1,11.06836761,1595440901,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7126f8ebfed82c2c6494be5991eadfb1275a303d2f44100fc8749a6755dd9b3,1,3,1,11.06836761,1594864974,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f8c6a2564383d9e4c29d71119951d91cbd56bbe93d849d8a11bd69d94ea47c8,1,3,1,11.06836761,1594010538,Vote,0000000000000000000000000000000000000000000000000000000000000000
5390f846770b86a2293dedcf23f36e24f90da88d7ad3026edb127bdde91857ed,-1,31,1,11.06836762,1593725433,Regular,6ced2b45afc418f43668234d68d041cfda3e97d9990a0fdc7d69b4075a05702e
6ced2b45afc418f43668234d68d041cfda3e97d9990a0fdc7d69b4075a05702e,1,3,1,11.06836762,1593683297,Vote,5390f846770b86a2293dedcf23f36e24f90da88d7ad3026edb127bdde91857ed
42aedcf6a42b4702c3f40d7d5693d12c71ea0c784214f74c47cace9e526673f7,-1,5,1,11.06836761,1593628097,Regular,1b0e006c239b47faa1d441cea0e02ac33cf6d67ec728926645345de32130e238
1b0e006c239b47faa1d441cea0e02ac33cf6d67ec728926645345de32130e238,1,3,1,11.06836761,1593442677,Vote,42aedcf6a42b4702c3f40d7d5693d12c71ea0c784214f74c47cace9e526673f7
