tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,37,1,95.34878846,1566830964,Regular,92b918c0c8401a113770e0a9a3bf4f876f7134f583801b0f7c6511d865d70e91
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,0,1,95.34878846,1566814132,Regular,3888e50959a4894c14cab0fff76c94503da9f43fc0e609f6647bc9dcf936ea08
3888e50959a4894c14cab0fff76c94503da9f43fc0e609f6647bc9dcf936ea08,1,3,1,95.34878846,1566668856,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
92b918c0c8401a113770e0a9a3bf4f876f7134f583801b0f7c6511d865d70e91,1,3,1,95.34878846,1566513963,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,7,1,95.39555287,1565480306,Regular,29e3b2109d8e343f71f4752c901cedb178ce306522184157988e7ae6a3b8b835
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,40,1,95.39555287,1565433408,Regular,e5d3825f07c648a2df55b221c8cbbf48e09dab44ad9c9baf915b6a0e3c9febf5
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,41,1,95.39555287,1565432431,Regular,232c9ecc6a230c9a1eb77bf12c8bdac20f9e571a26c81954c2cce1615b02d7df
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,41,1,95.39555287,1565431808,Regular,7d76cdbcbc30682845552e968655fd9a8e2bfd24db9accb9277301bf7a5bb9ba
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,21,1,95.39555287,1565431808,Regular,62c4b761ab09c6517b7f4d38bcfe7a6c922904273768ddd1470c2f7f99aad0b7
29e3b2109d8e343f71f4752c901cedb178ce306522184157988e7ae6a3b8b835,1,3,1,95.39555287,1565411128,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,74,1,95.39555287,1565126663,Regular,cac243e7a106c23c978e27edf73a6bef599d0eab7bac05b8c1389a104bd99266
d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843,-1,6,1,95.39555287,1565126149,Regular,0847461de0bec307b10e33d9bd127f7cd62834a49f616ccfdeb88bb655800c16
0847461de0bec307b10e33d9bd127f7cd62834a49f616ccfdeb88bb655800c16,1,3,1,95.39555287,1565032647,Vote,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
cac243e7a106c23c978e27edf73a6bef599d0eab7bac05b8c1389a104bd99266,1,3,1,95.39555287,1564943352,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,74,1,95.39555287,1564665556,Regular,62d81e1de2e8b84e9e4d91bb6854afe149302b940729a32f68d5f553f40b539c
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,160,1,95.39555287,1564664072,Regular,7577e58934377fc17231990006582b3e4c2afc7d1783a0ce41c4cfc31a19fc84
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,202,1,95.39555287,1564664072,Regular,c1f20986801667a5acd9d8fa1b3c4b422a4b5ee1a61c7e03d30a30a41ba43f8e
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,92,1,95.39555287,1564592101,Regular,cdd95f42c941d461ad98c1b9487b0c93597a2b875842fa3ec90a10913582a413
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,207,1,95.39555287,1564592101,Regular,f7a14b8286079bbd69a3b952a89c924f168090c9db85be0ea4d0dd82275b2730
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,188,1,95.39555287,1564592101,Regular,a43c415656c699afba009d0360bacdbf5c36bd5143c548ea8c2a9bf781c7462b
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,160,1,95.39555287,1564592101,Regular,1fd965c3d34386175fddd9947b680693aed2acdaefa5d3c104d20a2828cf3425
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,43,1,95.39555287,1564592101,Regular,9b503d7a93849aeb181a6a585a0e06541ec218d891d0925fa2035c2af3479908
cdd95f42c941d461ad98c1b9487b0c93597a2b875842fa3ec90a10913582a413,1,3,1,95.39555287,1564499378,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
e5d3825f07c648a2df55b221c8cbbf48e09dab44ad9c9baf915b6a0e3c9febf5,1,3,1,95.39555287,1564392882,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
7577e58934377fc17231990006582b3e4c2afc7d1783a0ce41c4cfc31a19fc84,1,3,1,95.39555287,1564349950,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
f7a14b8286079bbd69a3b952a89c924f168090c9db85be0ea4d0dd82275b2730,1,3,1,95.39555287,1564318557,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
7d76cdbcbc30682845552e968655fd9a8e2bfd24db9accb9277301bf7a5bb9ba,1,3,1,95.39555287,1564282114,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
62c4b761ab09c6517b7f4d38bcfe7a6c922904273768ddd1470c2f7f99aad0b7,1,3,1,95.39555287,1564270166,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
1fd965c3d34386175fddd9947b680693aed2acdaefa5d3c104d20a2828cf3425,1,3,1,95.39555287,1564253412,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
62d81e1de2e8b84e9e4d91bb6854afe149302b940729a32f68d5f553f40b539c,1,3,1,95.39555287,1564152182,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
c1f20986801667a5acd9d8fa1b3c4b422a4b5ee1a61c7e03d30a30a41ba43f8e,1,3,1,95.39555287,1564003755,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
a43c415656c699afba009d0360bacdbf5c36bd5143c548ea8c2a9bf781c7462b,1,3,1,95.39555287,1563996144,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
9b503d7a93849aeb181a6a585a0e06541ec218d891d0925fa2035c2af3479908,1,3,1,95.39555287,1563923295,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
232c9ecc6a230c9a1eb77bf12c8bdac20f9e571a26c81954c2cce1615b02d7df,1,3,1,95.39555287,1563772156,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
