tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7,-1,0,1,0.04060205,1640856342,Regular,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7,-1,5,1,11.19017756,1640856342,Regular,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7,-1,4,1,0.04060205,1640856342,Regular,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7,-1,3,1,11.19017756,1640856342,Regular,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7,-1,2,1,0.04060205,1640856342,Regular,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7,-1,1,1,11.19017756,1640856342,Regular,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
17f30dc1dcbabdf62c742c646232f81e7adeec76b113ea69ca5c7383ffe96bb7,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
17f30dc1dcbabdf62c742c646232f81e7adeec76b113ea69ca5c7383ffe96bb7,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
29d798173f67716277bdd675c3445862add9b307f0edb5843023da5d3e81f22c,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
29d798173f67716277bdd675c3445862add9b307f0edb5843023da5d3e81f22c,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
