tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8cb63d59a3c5f993ff139078f773909a11e0880567632d00438fe57488ec43,-1,1,1,53.40611166,1645813928,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
ce8cb63d59a3c5f993ff139078f773909a11e0880567632d00438fe57488ec43,-1,0,1,0.03966305,1645813928,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
0050a20a4948c2b836a0b896f679409f746e7e855ee9473105a1f7e2578264f9,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
0050a20a4948c2b836a0b896f679409f746e7e855ee9473105a1f7e2578264f9,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
032141e5a3eded8c389b0f443e194b8ad87719b8262dfc6239c7903b06ae705e,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
032141e5a3eded8c389b0f443e194b8ad87719b8262dfc6239c7903b06ae705e,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
03a108c8ba9acc202c8cf105152f302463277286e27b7dda40f745b42b288a02,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
03a108c8ba9acc202c8cf105152f302463277286e27b7dda40f745b42b288a02,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
14023ee9f6851e450bd572d109ce1735d05844341611457b5241ee8f02d24be9,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
14023ee9f6851e450bd572d109ce1735d05844341611457b5241ee8f02d24be9,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
3125ab058c2ffe69dba86af1e23004bb6c843756a13617feb26502282f0f2f80,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
3125ab058c2ffe69dba86af1e23004bb6c843756a13617feb26502282f0f2f80,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
3818e4459db564fade934c4563a296a3b2217569c1f125b8e612ad7addcbaaa8,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
3818e4459db564fade934c4563a296a3b2217569c1f125b8e612ad7addcbaaa8,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
3e12501131f38ec2579ec59d39c6b42f678d4ea2fbbc6d6c7664bef3dd1d899c,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
3e12501131f38ec2579ec59d39c6b42f678d4ea2fbbc6d6c7664bef3dd1d899c,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
42d050fa940efb5c951eb9ca135c60d09eab1421e10eb6b2707ac64d621a02b2,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
42d050fa940efb5c951eb9ca135c60d09eab1421e10eb6b2707ac64d621a02b2,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
69914a1f75075af80b90dfe468108d242860306e5dbc5cc9dd3461d6c63f078d,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
69914a1f75075af80b90dfe468108d242860306e5dbc5cc9dd3461d6c63f078d,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
8c96e544a010a36cdf824218fa88bc9e8b5f5dedce9991eb96cdf36b9d578a3b,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
8c96e544a010a36cdf824218fa88bc9e8b5f5dedce9991eb96cdf36b9d578a3b,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
9a1757dc5450233683a7acf84152a00d5d0979402139791ed14b98a2c8533a36,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
9a1757dc5450233683a7acf84152a00d5d0979402139791ed14b98a2c8533a36,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
af1391bdbc347bfa920e1fb9e250e83b23948c02cea69ee1f0ee9f8248ebb4ab,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
af1391bdbc347bfa920e1fb9e250e83b23948c02cea69ee1f0ee9f8248ebb4ab,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
b5838296c0f1c89918f83a459bcf113bccddf8e323f7cacdc3e4cd3275d9feab,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
b5838296c0f1c89918f83a459bcf113bccddf8e323f7cacdc3e4cd3275d9feab,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
b5866b276034722b45d02a3a9af8620f2db76b4799d57788cc369f7835e3f02a,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
b5866b276034722b45d02a3a9af8620f2db76b4799d57788cc369f7835e3f02a,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
f252104d104d0de726d46de5eafd9849ae6877a40f4e36efadb22289b3da1d45,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
f252104d104d0de726d46de5eafd9849ae6877a40f4e36efadb22289b3da1d45,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
fa2cf1941ee281f76a957c4ff929e8458997b227f4f740275b191ce7674b87a2,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
fa2cf1941ee281f76a957c4ff929e8458997b227f4f740275b191ce7674b87a2,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
fb16432d6e6589eeeb8c70f67a0344da4c114d5455c6f4bced78fadcefdc2b2c,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
fb16432d6e6589eeeb8c70f67a0344da4c114d5455c6f4bced78fadcefdc2b2c,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
fd2459cdc68eb10d0f0d104db9564f0f691cb828839f3948d2a73168b2489dd1,-1,0,1,0.03966305,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
fd2459cdc68eb10d0f0d104db9564f0f691cb828839f3948d2a73168b2489dd1,-1,1,1,53.40611166,1645812802,Ticket,ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,32,1,0.03966305,1645812199,Regular,b5866b276034722b45d02a3a9af8620f2db76b4799d57788cc369f7835e3f02a
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,33,1,53.40611166,1645812199,Regular,b5866b276034722b45d02a3a9af8620f2db76b4799d57788cc369f7835e3f02a
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,4,1,0.03966305,1645812199,Regular,af1391bdbc347bfa920e1fb9e250e83b23948c02cea69ee1f0ee9f8248ebb4ab
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,31,1,53.40611166,1645812199,Regular,fb16432d6e6589eeeb8c70f67a0344da4c114d5455c6f4bced78fadcefdc2b2c
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,30,1,0.03966305,1645812199,Regular,fb16432d6e6589eeeb8c70f67a0344da4c114d5455c6f4bced78fadcefdc2b2c
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,21,1,53.40611166,1645812199,Regular,9a1757dc5450233683a7acf84152a00d5d0979402139791ed14b98a2c8533a36
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,20,1,0.03966305,1645812199,Regular,9a1757dc5450233683a7acf84152a00d5d0979402139791ed14b98a2c8533a36
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,9,1,53.40611166,1645812199,Regular,69914a1f75075af80b90dfe468108d242860306e5dbc5cc9dd3461d6c63f078d
ff49acd8d41e140f147502c19f0041f6aa14e0181f4c0cca85eb144d1a5e781e,1,8,1,0.03966305,1645812199,Regular,69914a1f75075af80b90dfe468108d242860306e5dbc5cc9dd3461d6c63f078d
