tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,0,1,0.02919647,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,1,1,11.50051705,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,2,1,0.02919647,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,3,1,11.50051705,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,4,1,0.02919647,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,5,1,11.50051705,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,6,1,0.02919647,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,7,1,11.50051705,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,8,1,0.02919647,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,9,1,11.50051705,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
6e9740bca92ad64986b6d7577aa14a54fe05861f82064ef5c7f2ba78ee3b5309,-1,10,1,0.02919647,1668691560,Regular,f8c88817c24c66cf50caee2b5883614487eabc389a37cae6a8308c0113981727
