tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,201,1,137.07525771,1545581671,Regular,a176a46c2863b637ab8dde810028ea5720c334014bcf103da0fad5ec68a2e828
a176a46c2863b637ab8dde810028ea5720c334014bcf103da0fad5ec68a2e828,1,3,1,137.07525771,1545511461,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,94,1,137.1372365,1544050469,Regular,52f316043813e61f14008c91362e0d600e2f898463def158fbbe4e3d834cda7e
52f316043813e61f14008c91362e0d600e2f898463def158fbbe4e3d834cda7e,1,3,1,137.1372365,1544008809,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,56,1,137.1372365,1543849046,Regular,5a4dceb7ec53ab8ea78c2e0f181045aa334fd6626ab890757c8374966112f6c9
5a4dceb7ec53ab8ea78c2e0f181045aa334fd6626ab890757c8374966112f6c9,1,3,1,137.1372365,1543670005,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,43,1,137.1372365,1543187889,Regular,f0879e16d61c32b8e541920df7b80d07749cfbc2f7d4d0f358f581cf2e676273
f0879e16d61c32b8e541920df7b80d07749cfbc2f7d4d0f358f581cf2e676273,1,3,1,137.1372365,1542829735,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,20,1,137.1372365,1542239031,Regular,a9fa1e46fbdbe6812b5fa4e6c254c54e560c957169ed65f8e3ccd7ea142d88e4
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,5,1,137.1372365,1542238917,Regular,bcc1930dfa7d374b4305bc914bdecca34447a6ee30b522c5076387ea88c3b7a5
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,44,1,137.1372365,1542238064,Regular,6bc3d517fbfbbc45a9fda3c8f6816f7e23a588cf35afdbbb19d2c96bda2f897e
6bc3d517fbfbbc45a9fda3c8f6816f7e23a588cf35afdbbb19d2c96bda2f897e,1,3,1,137.1372365,1542020114,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
bcc1930dfa7d374b4305bc914bdecca34447a6ee30b522c5076387ea88c3b7a5,1,3,1,137.1372365,1541955817,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
a9fa1e46fbdbe6812b5fa4e6c254c54e560c957169ed65f8e3ccd7ea142d88e4,1,3,1,137.1372365,1541898273,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,108,1,137.20118808,1541671419,Regular,e7a99512bb30416d4173d9fa768d2d47a37e20ff8c600dbaa8d8402d48868ffc
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,73,1,137.20118808,1541671128,Regular,2fc4bb953e34076ffc4a1a37efb734d106662a5c0863b914fd8ba4d1245f4b8b
2fc4bb953e34076ffc4a1a37efb734d106662a5c0863b914fd8ba4d1245f4b8b,1,3,1,137.20118808,1541485310,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
e7a99512bb30416d4173d9fa768d2d47a37e20ff8c600dbaa8d8402d48868ffc,1,3,1,137.20118808,1541483726,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
