tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,146,1,182.83858129,1568335967,Regular,49e5489835e6bc0c704304270f70c30d9788e7325ecda3a0f2823bfbbac5fcdb
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,63,1,182.83858129,1568335967,Regular,a66defad8ac7300f76b0de9b596e8aeb72c5d91d5eaf53081da9dd14319076cd
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,64,1,182.83858129,1568333607,Regular,2901db0145a9a82069819598b1c6eb478bec943f6b923df2abb3f2afefd291a4
2901db0145a9a82069819598b1c6eb478bec943f6b923df2abb3f2afefd291a4,1,3,1,182.83858129,1567434786,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
49e5489835e6bc0c704304270f70c30d9788e7325ecda3a0f2823bfbbac5fcdb,1,3,1,182.83858129,1567023413,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
a66defad8ac7300f76b0de9b596e8aeb72c5d91d5eaf53081da9dd14319076cd,1,3,1,182.83858129,1566980415,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,6,1,182.83858129,1566893262,Regular,f2ca4af630fcb697e8c163baa99bc63e89546e502113b29cf0d91277d558ee18
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,36,1,182.83858129,1566839557,Regular,1feb02cb0d701f31c8d4ba717b4c6f3dbc8bdbb7c9f287c8da6bb0c632ee06e3
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,2,1,182.83858129,1566831502,Regular,02729ab4e9a69210ac5d3e5ba648c177953e77aa5821aceab8a75066252fcea3
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,5,1,182.83858129,1566831502,Regular,b0f054b3b826c5c9db78c9380ac0ce8f4320a094f652819811237c485e81a8a4
f2ca4af630fcb697e8c163baa99bc63e89546e502113b29cf0d91277d558ee18,1,3,1,182.83858129,1566822808,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
1feb02cb0d701f31c8d4ba717b4c6f3dbc8bdbb7c9f287c8da6bb0c632ee06e3,1,3,1,182.83858129,1566755378,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
b0f054b3b826c5c9db78c9380ac0ce8f4320a094f652819811237c485e81a8a4,1,3,1,182.83858129,1566753310,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
02729ab4e9a69210ac5d3e5ba648c177953e77aa5821aceab8a75066252fcea3,1,3,1,182.83858129,1566333890,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,6,1,182.83858129,1566288966,Regular,b2681aaf99734f1275ad3c6a408429f2700d4d2f361d4e99a9c48437b0b1381a
