tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba88d03ecfa1afbaaad58f9058e011b37d13a39202f01648bd5fec0397221275,-1,1,1,12.22490876,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
ba88d03ecfa1afbaaad58f9058e011b37d13a39202f01648bd5fec0397221275,-1,0,1,0.04076924,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
c88d79f4981592ac45031bd18a31a9be7be2e184be9fe0c85e5fc50fbf33e802,-1,1,1,12.22490876,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
c88d79f4981592ac45031bd18a31a9be7be2e184be9fe0c85e5fc50fbf33e802,-1,0,1,0.04076924,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
d3fefe0d0a53cfecf200ac18e0e08d2a22c1a8d7229bd15988ed23c572c53a94,-1,0,1,0.04076924,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
d3fefe0d0a53cfecf200ac18e0e08d2a22c1a8d7229bd15988ed23c572c53a94,-1,1,1,12.22490876,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
fc34e2efc8ebfcacdbe5dc8b3c2b29b139b919ac76f1297975b5374de35ad2ed,-1,0,1,0.04076924,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
fc34e2efc8ebfcacdbe5dc8b3c2b29b139b919ac76f1297975b5374de35ad2ed,-1,1,1,12.22490876,1640879432,Ticket,e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,6,1,0.04076924,1640879404,Regular,fc34e2efc8ebfcacdbe5dc8b3c2b29b139b919ac76f1297975b5374de35ad2ed
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,7,1,12.22490876,1640879404,Regular,fc34e2efc8ebfcacdbe5dc8b3c2b29b139b919ac76f1297975b5374de35ad2ed
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,2,1,0.04076924,1640879404,Regular,c88d79f4981592ac45031bd18a31a9be7be2e184be9fe0c85e5fc50fbf33e802
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,5,1,12.22490876,1640879404,Regular,ba88d03ecfa1afbaaad58f9058e011b37d13a39202f01648bd5fec0397221275
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,4,1,0.04076924,1640879404,Regular,ba88d03ecfa1afbaaad58f9058e011b37d13a39202f01648bd5fec0397221275
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,1,1,12.22490876,1640879404,Regular,d3fefe0d0a53cfecf200ac18e0e08d2a22c1a8d7229bd15988ed23c572c53a94
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,0,1,0.04076924,1640879404,Regular,d3fefe0d0a53cfecf200ac18e0e08d2a22c1a8d7229bd15988ed23c572c53a94
e708657e74734a25c0e923831c565340dc0d2be38b137e29cfe1772f207c1ed7,1,3,1,12.22490876,1640879404,Regular,c88d79f4981592ac45031bd18a31a9be7be2e184be9fe0c85e5fc50fbf33e802
