tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,126,1,26000,1567154906,Regular,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
759251d8ae6aed97aaa678ff0ede735e4c599688587b2e1695ae1dea7d5fa3f6,-1,38,1,38930,1561609666,Regular,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
8c248b4cb6aa3e203ab21be0188046570ee2d9b9ccda726a272bbbadcf55c078,-1,11,1,35000,1559173100,Regular,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,105,1,35000,1559173100,Regular,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,17,1,10600,1558577996,Regular,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,1,1,1,38930,1558049999,Regular,759251d8ae6aed97aaa678ff0ede735e4c599688587b2e1695ae1dea7d5fa3f6
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,1,1,1,35000,1557924695,Regular,96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,1,1,1,35000,1557924467,Regular,8c248b4cb6aa3e203ab21be0188046570ee2d9b9ccda726a272bbbadcf55c078
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,1,1,1,26000,1557760122,Regular,ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,206,1,41000,1553051985,Regular,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,1,1,1,41000,1552660149,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,1,0,1,10600,1551455954,Regular,17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7
dcb32dd1a0e1ca2f4b3d2bbc5202a54fc47d219ec4c3fb196902756a04c37377,-1,7,1,16500,1551387240,Regular,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
d0ca390668fd09a891cefe8b2cd0f6e365eab77e35baa9f195ef036d5e2f31ff,-1,12,1,27500,1551365202,Regular,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,1,0,1,27500,1551357557,Regular,d0ca390668fd09a891cefe8b2cd0f6e365eab77e35baa9f195ef036d5e2f31ff
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,1,1,1,16500,1551357381,Regular,dcb32dd1a0e1ca2f4b3d2bbc5202a54fc47d219ec4c3fb196902756a04c37377
