tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,142,1,15.96700205,1608488576,Regular,37ddec8439517efc800a3e150fabc770de5420c5c73d9e48124385df297c22fa
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,228,1,15.93787992,1608477813,Regular,534715a19a3f4d84a1286535b2ff94ddaa01147dfbf71fbdc6749d6ba708bddb
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,68,1,15.96700205,1608465368,Regular,45c55776dbe6b71600a391407aa53a5f24c5a79b4628c151f66d0cf001b486b4
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,213,1,15.96700205,1605911261,Regular,357843b1965658fad3a552aeaef85a8ca071938410c170b797a5fcb3b37901a4
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,71,1,15.96700205,1605910425,Regular,89c422d587118e108333a3f222a308fedba3e47c818e8e4ab4a98246d21b3a92
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,45,1,15.96700205,1605910132,Regular,02bcb3318c731ea28ddbafe9914db247078aac8c067f1fb85d057d2c4d7f3384
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,46,1,15.93787992,1605899630,Regular,d4db784b4d187aa39739ed444d6fe0a9644b03fe90e241283e183e9f15f21636
d4db784b4d187aa39739ed444d6fe0a9644b03fe90e241283e183e9f15f21636,1,3,1,15.93787992,1605151748,Vote,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,90,1,15.96700205,1603826655,Regular,4b467a76fe493681f17c1da5e4f74cd5248db788ad72b4c6afe561701b117f54
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,224,1,15.96700205,1603826655,Regular,dcf77ce3cc42830d2a2caa2d8954233b0bc913c7dc811b55806e73b493503564
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,237,1,15.93787992,1603826655,Regular,344b0b98ff9baab391ed6c5c2338e34627ef0e0e13e08527162c2cc122c98e65
9c79e4feeab44df03663ee425f49d49f906a02e0be10b28193e1c2ed3ac58fb6,-1,6,1,15.96700205,1603826342,Regular,9222b2098c5bf91cf1b4a70dc34a61cd5ce3c43b240e76d4c4429e1822c30f4a
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,186,1,15.96700205,1603825958,Regular,d27cf3638aec74e523a2ddab4c141c5e5a8707ff651f03b14b5c1ad768444840
344b0b98ff9baab391ed6c5c2338e34627ef0e0e13e08527162c2cc122c98e65,1,3,1,15.93787992,1603607302,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
534715a19a3f4d84a1286535b2ff94ddaa01147dfbf71fbdc6749d6ba708bddb,1,3,1,15.93787992,1603535740,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
89c422d587118e108333a3f222a308fedba3e47c818e8e4ab4a98246d21b3a92,1,3,1,15.96700205,1602546269,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
4b467a76fe493681f17c1da5e4f74cd5248db788ad72b4c6afe561701b117f54,1,3,1,15.96700205,1602448463,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
