tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0751bf62c2575cd61591ffeea5da6e6b8dfe26072144fd8c976737ada44f9838,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
0751bf62c2575cd61591ffeea5da6e6b8dfe26072144fd8c976737ada44f9838,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
1b25eaeb84bf737179a9fc32c63f251b0132ffe2814dc33106846800214ec89f,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
1b25eaeb84bf737179a9fc32c63f251b0132ffe2814dc33106846800214ec89f,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
24bbf43076750f4f83a02a6bc1ede3963db5f6cf09fdbb4691ffea5206870a9c,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
24bbf43076750f4f83a02a6bc1ede3963db5f6cf09fdbb4691ffea5206870a9c,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
3875bad337446724f833b71ce76a9b180410f097bcc19c7815e7e9bcbbd48ebf,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
3875bad337446724f833b71ce76a9b180410f097bcc19c7815e7e9bcbbd48ebf,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
3dce09b2910dff81b59c505737f7f640c0d04cd67e2f0755e573a8e55501dfd5,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
3dce09b2910dff81b59c505737f7f640c0d04cd67e2f0755e573a8e55501dfd5,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
3f507509a78a0f225bbcec1ab1337c725ac8747072ed7326b23c69e00a40e4b9,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
3f507509a78a0f225bbcec1ab1337c725ac8747072ed7326b23c69e00a40e4b9,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
4891bcd5eca2e7dd5d59a96b690dc0f2e8f6fe68fecb01ea314556f886f44fbc,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
4891bcd5eca2e7dd5d59a96b690dc0f2e8f6fe68fecb01ea314556f886f44fbc,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
5f5de111e76d680125e4781d9d5aa17e5c7275a53e9ab305ec6a01d4fbca4a1c,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
