tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1283b15438658acb9535073067302c8b5a6e6bedca6b8c9cf400b72fcd15f70b,-1,1,1,9.98054904,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
1283b15438658acb9535073067302c8b5a6e6bedca6b8c9cf400b72fcd15f70b,-1,0,1,0.02818854,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
12deb61b0faf2aaadd599ba16cad71c6eae3171c9cff55f094eed9297fac04cb,-1,0,1,0.02818854,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
12deb61b0faf2aaadd599ba16cad71c6eae3171c9cff55f094eed9297fac04cb,-1,1,1,9.98054904,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
4cbae5c8ffe078d5e064030a94470da14a5de780d06e24600deb71f75598b4d6,-1,0,1,0.02818854,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
4cbae5c8ffe078d5e064030a94470da14a5de780d06e24600deb71f75598b4d6,-1,1,1,9.98054904,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
654297f2151cec29ad4656b01a6103ed9c3f541907def0148683ed79c96d4d12,-1,0,1,0.02818854,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
654297f2151cec29ad4656b01a6103ed9c3f541907def0148683ed79c96d4d12,-1,1,1,9.98054904,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
f7342e7d3b47a8050b99c26434ca653961bffce0d297efddb18b5b3c879be7c2,-1,1,1,9.98054904,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
f7342e7d3b47a8050b99c26434ca653961bffce0d297efddb18b5b3c879be7c2,-1,0,1,0.02818854,1669685837,Ticket,a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,7,1,9.98054904,1669685678,Regular,1283b15438658acb9535073067302c8b5a6e6bedca6b8c9cf400b72fcd15f70b
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,3,1,9.98054904,1669685678,Regular,4cbae5c8ffe078d5e064030a94470da14a5de780d06e24600deb71f75598b4d6
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,2,1,0.02818854,1669685678,Regular,4cbae5c8ffe078d5e064030a94470da14a5de780d06e24600deb71f75598b4d6
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,4,1,0.02818854,1669685678,Regular,f7342e7d3b47a8050b99c26434ca653961bffce0d297efddb18b5b3c879be7c2
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,5,1,9.98054904,1669685678,Regular,f7342e7d3b47a8050b99c26434ca653961bffce0d297efddb18b5b3c879be7c2
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,8,1,0.02818854,1669685678,Regular,654297f2151cec29ad4656b01a6103ed9c3f541907def0148683ed79c96d4d12
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,9,1,9.98054904,1669685678,Regular,654297f2151cec29ad4656b01a6103ed9c3f541907def0148683ed79c96d4d12
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,0,1,0.02818854,1669685678,Regular,12deb61b0faf2aaadd599ba16cad71c6eae3171c9cff55f094eed9297fac04cb
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,1,1,9.98054904,1669685678,Regular,12deb61b0faf2aaadd599ba16cad71c6eae3171c9cff55f094eed9297fac04cb
a46c2b203a0b76aee20d5209695392bb57fb6baedfb0b8725acfa727e30759ee,1,6,1,0.02818854,1669685678,Regular,1283b15438658acb9535073067302c8b5a6e6bedca6b8c9cf400b72fcd15f70b
