tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,232,1,263.29658389,1597431370,Regular,cce31c60e918979a7f31ddcd6cee7fe0111e3f8a20496fd75fabd6233e140a93
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,114,1,263.29658389,1597421502,Regular,90e4ca7f4db47b62e15b606345c8c524c5306b6ae5fcefc6f1f72c1b5a141fed
cce31c60e918979a7f31ddcd6cee7fe0111e3f8a20496fd75fabd6233e140a93,1,2,1,263.29658389,1570475966,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
a6fc9ed2e783bed3461547067efa5e5239775a8caaaeb91e09cf78641b398947,-1,18,1,263.29658389,1570311013,Regular,eaacc99e98daca8e8c1ef0c32213703e21c3e2b41650b5556a59e142887ace72
eaacc99e98daca8e8c1ef0c32213703e21c3e2b41650b5556a59e142887ace72,1,2,1,263.29658389,1570266644,Vote,a6fc9ed2e783bed3461547067efa5e5239775a8caaaeb91e09cf78641b398947
ea98b3c0193158428e01490a764525b79ba654dc210318bd31410a0f1c06f605,-1,19,1,263.29658389,1570244061,Regular,a9638966e9270dae3d1ad6018f64bf2ccf5da8d296637bb88501f7ee4aeec18b
a9638966e9270dae3d1ad6018f64bf2ccf5da8d296637bb88501f7ee4aeec18b,1,2,1,263.29658389,1570221493,Vote,ea98b3c0193158428e01490a764525b79ba654dc210318bd31410a0f1c06f605
33f536d5e762f1d66dc780afbdd019b16b945f6839a3dd333f8c58683118d729,-1,10,1,263.29658389,1569803150,Regular,0388aca955b6e8c1930e00b52c7612eec9c765396e089480c3b9c41b29d7c857
0388aca955b6e8c1930e00b52c7612eec9c765396e089480c3b9c41b29d7c857,1,2,1,263.29658389,1569762975,Vote,33f536d5e762f1d66dc780afbdd019b16b945f6839a3dd333f8c58683118d729
c9b1342a3dd000c47c662df21edfcbc837e2336ddd7b8e2a7d31c90e1d5a16e4,-1,9,1,263.29658389,1569572935,Regular,7b77ea781c6ce5777d041fae69354e6036b7e97e4b658a8b6e671194e8e25c6a
7b77ea781c6ce5777d041fae69354e6036b7e97e4b658a8b6e671194e8e25c6a,1,2,1,263.29658389,1569539255,Vote,c9b1342a3dd000c47c662df21edfcbc837e2336ddd7b8e2a7d31c90e1d5a16e4
90e4ca7f4db47b62e15b606345c8c524c5306b6ae5fcefc6f1f72c1b5a141fed,1,2,1,263.29658389,1569416533,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615,-1,1,1,4.96727997,1569026590,Regular,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,1,20,1,4.96727997,1569026294,Regular,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
