tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045991a02679b60515ace38103131331486dedf910959805e0db1328251dc846,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
045991a02679b60515ace38103131331486dedf910959805e0db1328251dc846,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
150e58917634416df898a2005b2b34f79ee1cf15ad9f766e3c337e68d6d67eb5,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
150e58917634416df898a2005b2b34f79ee1cf15ad9f766e3c337e68d6d67eb5,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
25ad435059799bb0096b377377f114676d03d613f5a2ec0a59420fe8e56f05e2,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
25ad435059799bb0096b377377f114676d03d613f5a2ec0a59420fe8e56f05e2,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
4917351b123efe51ec925a8aa3807780bc69f6cc8e0d9a504840661f7c1ccd67,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
4917351b123efe51ec925a8aa3807780bc69f6cc8e0d9a504840661f7c1ccd67,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
70489c328ff05882e489176aeaa19fb88264f865e1be08580bee71efc41a9b40,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
70489c328ff05882e489176aeaa19fb88264f865e1be08580bee71efc41a9b40,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
9a223a99ab5c95e95be98454cf201e07922a2487243e7b13507e4792fa196af0,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
9a223a99ab5c95e95be98454cf201e07922a2487243e7b13507e4792fa196af0,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
a207cf58144bd6cdf1cd0518ead837a3583e5777b19e7e901c3df19567244a4e,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
a207cf58144bd6cdf1cd0518ead837a3583e5777b19e7e901c3df19567244a4e,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
d0262d0830ed526bbee9c0c9c0a6a68f96f46e4da493d7e8793e5b6afe411eaa,-1,0,1,0.03840088,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
d0262d0830ed526bbee9c0c9c0a6a68f96f46e4da493d7e8793e5b6afe411eaa,-1,1,1,46.95720757,1647219964,Ticket,a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,2,1,0.03840088,1647219913,Regular,a207cf58144bd6cdf1cd0518ead837a3583e5777b19e7e901c3df19567244a4e
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,3,1,46.95720757,1647219913,Regular,a207cf58144bd6cdf1cd0518ead837a3583e5777b19e7e901c3df19567244a4e
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,0,1,0.03840088,1647219913,Regular,045991a02679b60515ace38103131331486dedf910959805e0db1328251dc846
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,13,1,46.95720757,1647219913,Regular,70489c328ff05882e489176aeaa19fb88264f865e1be08580bee71efc41a9b40
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,12,1,0.03840088,1647219913,Regular,70489c328ff05882e489176aeaa19fb88264f865e1be08580bee71efc41a9b40
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,15,1,46.95720757,1647219913,Regular,25ad435059799bb0096b377377f114676d03d613f5a2ec0a59420fe8e56f05e2
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,14,1,0.03840088,1647219913,Regular,25ad435059799bb0096b377377f114676d03d613f5a2ec0a59420fe8e56f05e2
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,7,1,46.95720757,1647219913,Regular,150e58917634416df898a2005b2b34f79ee1cf15ad9f766e3c337e68d6d67eb5
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,6,1,0.03840088,1647219913,Regular,150e58917634416df898a2005b2b34f79ee1cf15ad9f766e3c337e68d6d67eb5
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,5,1,46.95720757,1647219913,Regular,9a223a99ab5c95e95be98454cf201e07922a2487243e7b13507e4792fa196af0
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,4,1,0.03840088,1647219913,Regular,9a223a99ab5c95e95be98454cf201e07922a2487243e7b13507e4792fa196af0
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,11,1,46.95720757,1647219913,Regular,d0262d0830ed526bbee9c0c9c0a6a68f96f46e4da493d7e8793e5b6afe411eaa
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,10,1,0.03840088,1647219913,Regular,d0262d0830ed526bbee9c0c9c0a6a68f96f46e4da493d7e8793e5b6afe411eaa
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,8,1,0.03840088,1647219913,Regular,4917351b123efe51ec925a8aa3807780bc69f6cc8e0d9a504840661f7c1ccd67
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,1,1,46.95720757,1647219913,Regular,045991a02679b60515ace38103131331486dedf910959805e0db1328251dc846
a252355281beec2e0e849eaa463bbe8dbd538febd37d27b08ebcc82d9463319d,1,9,1,46.95720757,1647219913,Regular,4917351b123efe51ec925a8aa3807780bc69f6cc8e0d9a504840661f7c1ccd67
