tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d487da5d4dfa1433df764c68ff7a143383a6ef42711256cff607b45cf36f40,-1,0,1,0.0517155,1624852322,Ticket,233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec
67d487da5d4dfa1433df764c68ff7a143383a6ef42711256cff607b45cf36f40,-1,1,1,26.19635869,1624852322,Ticket,233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec
792a4b059c4702a4cf514bfd9673acbaa57b90344690187d11be8d847b9ca686,-1,1,1,26.19635869,1624852322,Ticket,233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec
792a4b059c4702a4cf514bfd9673acbaa57b90344690187d11be8d847b9ca686,-1,0,1,0.0517155,1624852322,Ticket,233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec
c8e2d39e603daebcc4111e33fc3eb33df851ef830c84ff24af13cb0bef2d0e1a,-1,0,1,0.0517155,1624852322,Ticket,233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec
c8e2d39e603daebcc4111e33fc3eb33df851ef830c84ff24af13cb0bef2d0e1a,-1,1,1,26.19635869,1624852322,Ticket,233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec
233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec,1,2,1,0.0517155,1624852190,Regular,c8e2d39e603daebcc4111e33fc3eb33df851ef830c84ff24af13cb0bef2d0e1a
233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec,1,1,1,26.19635869,1624852190,Regular,67d487da5d4dfa1433df764c68ff7a143383a6ef42711256cff607b45cf36f40
233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec,1,0,1,0.0517155,1624852190,Regular,67d487da5d4dfa1433df764c68ff7a143383a6ef42711256cff607b45cf36f40
233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec,1,4,1,0.0517155,1624852190,Regular,792a4b059c4702a4cf514bfd9673acbaa57b90344690187d11be8d847b9ca686
233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec,1,3,1,26.19635869,1624852190,Regular,c8e2d39e603daebcc4111e33fc3eb33df851ef830c84ff24af13cb0bef2d0e1a
233d226f97a134a9e9d46ad446f755bb69b92ed3612af83e2c8f002611b424ec,1,5,1,26.19635869,1624852190,Regular,792a4b059c4702a4cf514bfd9673acbaa57b90344690187d11be8d847b9ca686
