tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf7d8f3eedb2e9480fabb3cb98d4929c79d654b0cfe178a395f3de75c3c4c33,-1,8,1,262.0716659,1556664451,Regular,3a7c3d4c3d0fe71c369fda483727373d3c1fd616aa6609d7b9c7b0c74b6c8192
3a7c3d4c3d0fe71c369fda483727373d3c1fd616aa6609d7b9c7b0c74b6c8192,1,2,1,262.0716659,1556602568,Vote,9cf7d8f3eedb2e9480fabb3cb98d4929c79d654b0cfe178a395f3de75c3c4c33
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,-1,20,1,262.12471646,1555913931,Regular,807cf72a621d79541185d4381f25f92b0fa56304078529b9adee287cf6a7e07a
807cf72a621d79541185d4381f25f92b0fa56304078529b9adee287cf6a7e07a,1,2,1,262.12471646,1555328968,Vote,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
cede6b5ccc939fac77bf8f7291700f26dbe568a324bf72e4828ae72b86072522,-1,1,1,262.12471646,1555010272,Regular,5fabd7ea3f616cf8f54de5de35ad3762824299a0246e08ba08a7ebcb8624455e
5fabd7ea3f616cf8f54de5de35ad3762824299a0246e08ba08a7ebcb8624455e,1,2,1,262.12471646,1554976614,Vote,cede6b5ccc939fac77bf8f7291700f26dbe568a324bf72e4828ae72b86072522
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,11,1,262.12471646,1554510458,Regular,9a5c71f32d091b4a3f06db85955fbcf61a90c31bde93b630cd5531661c1a6d9f
9a5c71f32d091b4a3f06db85955fbcf61a90c31bde93b630cd5531661c1a6d9f,1,2,1,262.12471646,1554424155,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
7247914ac53027998887d3a152abd68f329494bbbd8734a82ccff498529d4439,-1,7,1,262.12471646,1554393010,Regular,23e1433ab29269aa2a67314d9023e43078374ba7f25c1ecb9b58e3263edc0ffe
7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728,-1,1,1,262.12471646,1554347898,Regular,201c32715a4a31f516c84426acd08ff0a26986ded28859e885dca1407aac2a8a
