tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2d768034cd10d2f008b7b5a4fbc3a1fe1ad222a981693d3b43fadb01f9c399,-1,0,1,0.04532574,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
0b2d768034cd10d2f008b7b5a4fbc3a1fe1ad222a981693d3b43fadb01f9c399,-1,1,1,333.2278082,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
0df4f6100951830b381bfb90f1da39ad2d9b631c2ce23ad9bc777166e6433248,-1,1,1,333.2278082,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
0df4f6100951830b381bfb90f1da39ad2d9b631c2ce23ad9bc777166e6433248,-1,0,1,0.04532574,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
0fa3605190abff7a91e4febce5aadcde23a24e37a5e4502642dfc0961521b8a2,-1,0,1,0.04532574,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
0fa3605190abff7a91e4febce5aadcde23a24e37a5e4502642dfc0961521b8a2,-1,1,1,333.2278082,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
26fa053b48357aa1fc039e393e0dde2692f13e547029ce7c925de1df93d012a9,-1,0,1,0.04532574,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
26fa053b48357aa1fc039e393e0dde2692f13e547029ce7c925de1df93d012a9,-1,1,1,333.2278082,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
37c11ef2dcfa771f6333dc9df8892dcb4e3ec899846cb826beae5c0e18075930,-1,1,1,333.2278082,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
37c11ef2dcfa771f6333dc9df8892dcb4e3ec899846cb826beae5c0e18075930,-1,0,1,0.04532574,1635251598,Ticket,e44e7f3f0212d1be55616b387ccc3fce6ea5b58d77e35cbe0a60ce24745a4292
