tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,89,1,134.6852532,1539034416,Regular,62a95c7f5c2d67e0cccdd35b10f995d5a42624c7d560ee7c8e0d28f187d56b2b
62a95c7f5c2d67e0cccdd35b10f995d5a42624c7d560ee7c8e0d28f187d56b2b,1,3,1,134.6852532,1538886515,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,195,1,134.6852532,1538573031,Regular,0afd8aa37a06fcd3b9986fc5d73ee4c28c1eed15f4218c3c1c3985d7c09c0bbf
0afd8aa37a06fcd3b9986fc5d73ee4c28c1eed15f4218c3c1c3985d7c09c0bbf,1,3,1,134.6852532,1538310178,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,8,1,134.6852532,1538144168,Regular,ec1133e0b14cfecbf87ee2f82dfbfdde4ce0ef2ca9145047e2b2386e9e1b7d06
ec1133e0b14cfecbf87ee2f82dfbfdde4ce0ef2ca9145047e2b2386e9e1b7d06,1,3,1,134.6852532,1537991896,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,136,1,134.6852532,1537451303,Regular,c5bfa8746c4e5324f20778421db6de51f750375b8b9f23ad45177074ee2a26e5
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,123,1,134.6852532,1537284871,Regular,297601ca5b3e369a9700f10c388e1469b658f6970b48d20ec466a3eb8e02c2cd
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,9,1,134.6852532,1537284871,Regular,ef170da79864ee1915f05387d1b1e554097645bde4a957d862a27a91dc1e4a7d
ef170da79864ee1915f05387d1b1e554097645bde4a957d862a27a91dc1e4a7d,1,3,1,134.6852532,1537000734,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,39,1,134.6852532,1536956848,Regular,319fc87d8570f943ce6cc39b7a192399b5b212a54f2afc99a4f9508fa17b854b
319fc87d8570f943ce6cc39b7a192399b5b212a54f2afc99a4f9508fa17b854b,1,3,1,134.6852532,1536877152,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,50,1,134.7533343,1536830760,Regular,ff8ace6aa9844ceeb2f58a0843313a847c334c121e72e846635e8ca4351a052e
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,113,1,134.7533343,1536830760,Regular,e3ef4d96acdd270c5c6d4ceef57edf8e722c3c5c9d54560b1bc21c1d71ac9664
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,188,1,134.7533343,1536830760,Regular,b32c716c461af9debe3903004f80283a41dbef5d78dd9f44dc60a74f8cd6e9a4
297601ca5b3e369a9700f10c388e1469b658f6970b48d20ec466a3eb8e02c2cd,1,3,1,134.6852532,1536824188,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
c5bfa8746c4e5324f20778421db6de51f750375b8b9f23ad45177074ee2a26e5,1,3,1,134.6852532,1536740919,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
b32c716c461af9debe3903004f80283a41dbef5d78dd9f44dc60a74f8cd6e9a4,1,3,1,134.7533343,1536680297,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
e3ef4d96acdd270c5c6d4ceef57edf8e722c3c5c9d54560b1bc21c1d71ac9664,1,3,1,134.7533343,1536641623,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
ff8ace6aa9844ceeb2f58a0843313a847c334c121e72e846635e8ca4351a052e,1,3,1,134.7533343,1536637126,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
