tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,79,1,24.08539748,1588030166,Regular,39aa0ec10ac67d3301e36686d81ddee677e45a12cb238dfb16b0bcb5cb70e8cd
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,59,1,24.08539748,1587736412,Regular,7841418520596f0538c42188a2612a0035edfea666d6d1a3a0824dd277e255b2
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,224,1,24.04910528,1586522145,Regular,f07e805d7ea50474626c0816729457a0087f5175eccb37de723f55a953cbfb88
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,53,1,24.04910528,1586020478,Regular,6370406cc3ebfd004a0139d9c84b08c90308417020f3e93bb54890628c852d48
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,229,1,24.04910528,1586020478,Regular,f5eee9e2b06d3f3654eff20d4d8ba8487b593d1772549ba862209a45b5981671
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,165,1,24.08539748,1586018605,Regular,3b89c145db26b22c613b138ce1ad0e3c47020d6e7982500f5e51ccd4f0c05433
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,168,1,24.08539748,1586018605,Regular,0f706838a8c98b467c35aa7a4c859309f51495012582cc2bc69fe03262e72134
f07e805d7ea50474626c0816729457a0087f5175eccb37de723f55a953cbfb88,1,3,1,24.04910528,1585768384,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
6370406cc3ebfd004a0139d9c84b08c90308417020f3e93bb54890628c852d48,1,3,1,24.04910528,1585703825,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f5eee9e2b06d3f3654eff20d4d8ba8487b593d1772549ba862209a45b5981671,1,3,1,24.04910528,1585643681,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
39aa0ec10ac67d3301e36686d81ddee677e45a12cb238dfb16b0bcb5cb70e8cd,1,3,1,24.08539748,1585549800,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
3b89c145db26b22c613b138ce1ad0e3c47020d6e7982500f5e51ccd4f0c05433,1,3,1,24.08539748,1585296724,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0f706838a8c98b467c35aa7a4c859309f51495012582cc2bc69fe03262e72134,1,3,1,24.08539748,1585002509,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
7841418520596f0538c42188a2612a0035edfea666d6d1a3a0824dd277e255b2,1,3,1,24.08539748,1584928410,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
