tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cf6e3a9d70edc8fffaa4310da1a1f52352af6018e1e68d3d4bcc13d1daf9b6,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
21cf6e3a9d70edc8fffaa4310da1a1f52352af6018e1e68d3d4bcc13d1daf9b6,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
26fa3f43b80ca6746a7d29e2be177ed6a4e6251275ad9d70dd0541b28913efc0,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
26fa3f43b80ca6746a7d29e2be177ed6a4e6251275ad9d70dd0541b28913efc0,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
32d731fe4951c13be80ede3d1e4ca0e900c4ef8bbb32b97b65bb2dc1ea7f1de6,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
32d731fe4951c13be80ede3d1e4ca0e900c4ef8bbb32b97b65bb2dc1ea7f1de6,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
3a69267009103ee9898a7b75a0d48e761e726c39ff12d78679ed9cb9e1fa8a3d,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
3a69267009103ee9898a7b75a0d48e761e726c39ff12d78679ed9cb9e1fa8a3d,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
514fcfb1744f99a7793714f122a5df21c077abbca1b0bcef028733533cb135df,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
514fcfb1744f99a7793714f122a5df21c077abbca1b0bcef028733533cb135df,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
