tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,-1,2,1,89.81295922,1553859953,Regular,eb9d6fef5a3b57607c7537abd61d56ae14df2f294bf9843dcd9364611b95584d
eb9d6fef5a3b57607c7537abd61d56ae14df2f294bf9843dcd9364611b95584d,1,3,1,89.81295922,1553811959,Vote,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
bd955d5ab4a9505d3351df0385a4b628ef51f59fa37956d2d273cbc3bc291861,-1,43,1,89.86761572,1551942894,Regular,1e2826e7b4e56cfb95685c1002231a6b3ad9ad8ba9457e44a1dc92bf357917c3
1e2826e7b4e56cfb95685c1002231a6b3ad9ad8ba9457e44a1dc92bf357917c3,1,3,1,89.86761572,1551771979,Vote,bd955d5ab4a9505d3351df0385a4b628ef51f59fa37956d2d273cbc3bc291861
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,307,1,89.86761572,1551608583,Regular,7f7349a412cbc7f0159e65012206102bfd743863759f1f2c75c93d067cae25c9
7f7349a412cbc7f0159e65012206102bfd743863759f1f2c75c93d067cae25c9,1,3,1,89.86761572,1551502934,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
4a80ec2561bd9f47a969bd43fdfd72661eb670d6df0e402381a9744abe31f339,-1,19,1,89.92401195,1551436584,Regular,d16a40c4468a77f08c1557ead6dcf869555946a272cdd77c13bfc046d9bf2fda
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,-1,2,1,89.92401195,1551280486,Regular,ff9b7320a2ee4056d275df57384c11e167d1f0c3e7b02e7a6343e91e1a660f63
d16a40c4468a77f08c1557ead6dcf869555946a272cdd77c13bfc046d9bf2fda,1,3,1,89.92401195,1550565560,Vote,4a80ec2561bd9f47a969bd43fdfd72661eb670d6df0e402381a9744abe31f339
8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7,-1,33,1,89.92401195,1550474183,Regular,5e18b1f2660c5834975da9821a71319d0be088673a4e9e368eed4a00aad6532e
ff9b7320a2ee4056d275df57384c11e167d1f0c3e7b02e7a6343e91e1a660f63,1,3,1,89.92401195,1550390332,Vote,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
5e18b1f2660c5834975da9821a71319d0be088673a4e9e368eed4a00aad6532e,1,3,1,89.92401195,1550378501,Vote,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
