tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba6670c64c4813169786e86a984e142f57b971677c20e66e1d6907ffaaf0b17,-1,6,1,26.04376282,1622901947,Regular,4eb090f571282f199415efcc74ecf711d03478f323869fd6c4b2a4a3495b87ed
4eb090f571282f199415efcc74ecf711d03478f323869fd6c4b2a4a3495b87ed,1,3,1,26.04376282,1622845730,Vote,6ba6670c64c4813169786e86a984e142f57b971677c20e66e1d6907ffaaf0b17
7651947e89268afc13432c899fae808aa96a40f8bcd4164d52d9c6a7ecd81fa3,-1,3,1,26.04376281,1622782012,Regular,f61834ec6205ed517b20e0169a27d743b0c74f758378804f9feace7b49c3c7b5
f61834ec6205ed517b20e0169a27d743b0c74f758378804f9feace7b49c3c7b5,1,3,1,26.04376281,1622740128,Vote,7651947e89268afc13432c899fae808aa96a40f8bcd4164d52d9c6a7ecd81fa3
f9ad2f26fa231a11d8193927eb562d1f307a9832155c756842d61ef763bc427c,-1,0,1,26.06648015,1622119463,Regular,b7bfbf5ce1741c2d441bb511df192006742f79fb05950574561cb5fb85810d28
b7bfbf5ce1741c2d441bb511df192006742f79fb05950574561cb5fb85810d28,1,3,1,26.06648015,1622076264,Vote,f9ad2f26fa231a11d8193927eb562d1f307a9832155c756842d61ef763bc427c
ee2ac7ec4f95f399a3b15694b316ab03d57a64308d352a6868a340fdfa28b717,-1,1,1,26.06648015,1622037918,Regular,7861285875ace35359e4c0e46f17baa888b027271539a097364507cd9fd0234d
7861285875ace35359e4c0e46f17baa888b027271539a097364507cd9fd0234d,1,3,1,26.06648015,1621998484,Vote,ee2ac7ec4f95f399a3b15694b316ab03d57a64308d352a6868a340fdfa28b717
1c70aae8fade7dd08a18c82c3696964a51805b8be2f09383fd4b6545daaa2151,-1,1,1,26.06648015,1621839919,Regular,c1008c5978bc0cde79a7ae0e72ed27b0e612664b3b29bfacdaf0f48bfee7fb86
51f58265fe1ab0a9eb5d696b4765bea16ba7a8578a6a1918726ec06a31278e5e,-1,0,1,26.06648016,1621835533,Regular,6f7f37ee2b2b787401a97f83c7fe5a075feb220c14f6a35f0006fe4385412812
c1008c5978bc0cde79a7ae0e72ed27b0e612664b3b29bfacdaf0f48bfee7fb86,1,3,1,26.06648015,1621803732,Vote,1c70aae8fade7dd08a18c82c3696964a51805b8be2f09383fd4b6545daaa2151
6f7f37ee2b2b787401a97f83c7fe5a075feb220c14f6a35f0006fe4385412812,1,3,1,26.06648016,1621799433,Vote,51f58265fe1ab0a9eb5d696b4765bea16ba7a8578a6a1918726ec06a31278e5e
ac59128e6ce163c673682128ed57b73472a9450e6a847a2072bffa811b20faaa,-1,14,1,26.06648016,1621779936,Regular,38dd4ce982be39dea0486fd44ca7afe0fd527b0d07a0a8b371040758fe4acbfe
38dd4ce982be39dea0486fd44ca7afe0fd527b0d07a0a8b371040758fe4acbfe,1,3,1,26.06648016,1621734173,Vote,ac59128e6ce163c673682128ed57b73472a9450e6a847a2072bffa811b20faaa
51f97a9fcfde07b48ca8b04c7a6a352459ec16b23b2c5262c53683914e570391,-1,0,1,26.06648015,1621703478,Regular,ecf8e14ee0fb214442ae8e020f6ac648eb613ec26c582b295953447dbe51e14d
ecf8e14ee0fb214442ae8e020f6ac648eb613ec26c582b295953447dbe51e14d,1,3,1,26.06648015,1621674741,Vote,51f97a9fcfde07b48ca8b04c7a6a352459ec16b23b2c5262c53683914e570391
991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7,-1,33,1,26.06648015,1621523997,Regular,64a20933d259e32a29370b3d21cea6d848083a8d856f49b55c80042d9128d369
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,255,1,26.06648016,1621517056,Regular,c4eeff4a49c018fd2d7d27d3da3f852877b77a21f4a10f8620484daa007379cd
64a20933d259e32a29370b3d21cea6d848083a8d856f49b55c80042d9128d369,1,3,1,26.06648015,1621490110,Vote,991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7
c4eeff4a49c018fd2d7d27d3da3f852877b77a21f4a10f8620484daa007379cd,1,3,1,26.06648016,1621480514,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
03c82024f87d51c3618e01c54c8433b2c258542730ffb0ac763ca17731183558,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
03c82024f87d51c3618e01c54c8433b2c258542730ffb0ac763ca17731183558,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
08b3e4775934fe3707e0d15382526270c280f8093407282fae41731229196345,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
08b3e4775934fe3707e0d15382526270c280f8093407282fae41731229196345,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
0d5c1ac269b9ed0ada0bc752b6692e733c18c631aacf277a4047471ebdc02c47,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
0d5c1ac269b9ed0ada0bc752b6692e733c18c631aacf277a4047471ebdc02c47,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
17d17a1cfd060d2f4528f15e92ce257b975e6ba235d4acd53a5943c586f5a097,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
17d17a1cfd060d2f4528f15e92ce257b975e6ba235d4acd53a5943c586f5a097,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
3403ed1d950c72bcf0324f8af93132f9363700f7ea6e7e3d46178152fb51340a,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
3403ed1d950c72bcf0324f8af93132f9363700f7ea6e7e3d46178152fb51340a,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
3671f7e1bb57321b550841459e14af106a1e1e9745059625d0aeae00c4892443,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
3671f7e1bb57321b550841459e14af106a1e1e9745059625d0aeae00c4892443,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
5b45c6bd5a04f1d13301ca4a5451526a09710b7f7bb24de40f9cfaa8993e0991,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
5b45c6bd5a04f1d13301ca4a5451526a09710b7f7bb24de40f9cfaa8993e0991,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
6279095be79ed3d0d61991f381f2aff20f7499e237f78fa086b2d5a43561f528,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
6279095be79ed3d0d61991f381f2aff20f7499e237f78fa086b2d5a43561f528,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
763d653d34d60966bef1274ff20b7b5a08d73a4ae7ff7790d70676efdd0d99b6,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
763d653d34d60966bef1274ff20b7b5a08d73a4ae7ff7790d70676efdd0d99b6,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
8b1b8c2936128b9a9fce6ad453ec9acad42340da76cd0c10fe37f01bd6ba9f01,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
8b1b8c2936128b9a9fce6ad453ec9acad42340da76cd0c10fe37f01bd6ba9f01,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
9a7d9b64003082d66744396ff7cd044c28ca0cfc3c4ba7c759e004e310a11496,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
9a7d9b64003082d66744396ff7cd044c28ca0cfc3c4ba7c759e004e310a11496,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
a4d4875be90e308c05bc0c2163c95ea0d9b1b276ab87705296d7ec59cf1cb0ab,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
a4d4875be90e308c05bc0c2163c95ea0d9b1b276ab87705296d7ec59cf1cb0ab,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
a5c4a4645c136c6292034b3f7e7cb3bb02434d2e5929f86737209780c3d429ab,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
a5c4a4645c136c6292034b3f7e7cb3bb02434d2e5929f86737209780c3d429ab,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
c52c37e0563796bfb6d05746b9a894d23c496815a2c6ffebe8791bfcb2c5a113,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
c52c37e0563796bfb6d05746b9a894d23c496815a2c6ffebe8791bfcb2c5a113,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
d08ae1d6693bd0d9ef6b59f8d73ccf6670edc815f736ac17b31b64339c72e912,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
