tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cdce84c8803d00f2872b2c9b3e8e1a00c3dfd954e10a4e51c74e63a7b60eec,-1,0,1,0.1053484,1568627379,Ticket,5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b
51cdce84c8803d00f2872b2c9b3e8e1a00c3dfd954e10a4e51c74e63a7b60eec,-1,1,1,317.44711983,1568627379,Ticket,5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b
95d3816479c0352b7051da4ea6a01cc9414cacd7e4b6588e37e993113154f935,-1,0,1,0.1053484,1568627379,Ticket,5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b
95d3816479c0352b7051da4ea6a01cc9414cacd7e4b6588e37e993113154f935,-1,1,1,317.44711983,1568627379,Ticket,5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b
dd692290247d0906c71be7ff8534e326d0fb8072c0a43bf56edf5089110e2109,-1,1,1,317.44711983,1568627379,Ticket,5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b
dd692290247d0906c71be7ff8534e326d0fb8072c0a43bf56edf5089110e2109,-1,0,1,0.1053484,1568627379,Ticket,5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b
5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b,1,1,1,317.44711983,1568627344,Regular,51cdce84c8803d00f2872b2c9b3e8e1a00c3dfd954e10a4e51c74e63a7b60eec
5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b,1,2,1,0.1053484,1568627344,Regular,dd692290247d0906c71be7ff8534e326d0fb8072c0a43bf56edf5089110e2109
5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b,1,3,1,317.44711983,1568627344,Regular,dd692290247d0906c71be7ff8534e326d0fb8072c0a43bf56edf5089110e2109
5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b,1,4,1,0.1053484,1568627344,Regular,95d3816479c0352b7051da4ea6a01cc9414cacd7e4b6588e37e993113154f935
5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b,1,5,1,317.44711983,1568627344,Regular,95d3816479c0352b7051da4ea6a01cc9414cacd7e4b6588e37e993113154f935
5940156f9a163ced02c5f25c6dda1d5b5cb4cd0971cf6309fb2957ce6195f52b,1,0,1,0.1053484,1568627344,Regular,51cdce84c8803d00f2872b2c9b3e8e1a00c3dfd954e10a4e51c74e63a7b60eec
