tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3ab8a4a8741bb904dcd040a3faad2565b5236467235ce804922c2433cfd8e24,-1,2,1,7.30155497,1658193512,Regular,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
f3ab8a4a8741bb904dcd040a3faad2565b5236467235ce804922c2433cfd8e24,-1,1,1,0.03230215,1658193512,Regular,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
0b626a1227077aaacbeac21ec6f8d7d6ad1af10a9a7b0cb763d01a239f26022c,-1,1,1,7.30155497,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
0b626a1227077aaacbeac21ec6f8d7d6ad1af10a9a7b0cb763d01a239f26022c,-1,0,1,0.03230215,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
3063b6e51226c480881c2e310b0b9c636f9f13a30fe8ace6b9979431f3845d69,-1,0,1,0.03230215,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
3063b6e51226c480881c2e310b0b9c636f9f13a30fe8ace6b9979431f3845d69,-1,1,1,7.30155497,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
47e9c7923984495a4e62e34a99262a76123c4daf248df2cc998905b5d75460d7,-1,0,1,0.03230215,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
47e9c7923984495a4e62e34a99262a76123c4daf248df2cc998905b5d75460d7,-1,1,1,7.30155497,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
a38bcc05a487f91a2cc8d15681c87fc8b99e0e1b554032c7e5a7274f2f85345b,-1,0,1,0.03230215,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
a38bcc05a487f91a2cc8d15681c87fc8b99e0e1b554032c7e5a7274f2f85345b,-1,1,1,7.30155497,1658183665,Ticket,ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,2,1,0.03230215,1658183533,Regular,47e9c7923984495a4e62e34a99262a76123c4daf248df2cc998905b5d75460d7
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,3,1,7.30155497,1658183533,Regular,47e9c7923984495a4e62e34a99262a76123c4daf248df2cc998905b5d75460d7
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,6,1,0.03230215,1658183533,Regular,0b626a1227077aaacbeac21ec6f8d7d6ad1af10a9a7b0cb763d01a239f26022c
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,5,1,7.30155497,1658183533,Regular,a38bcc05a487f91a2cc8d15681c87fc8b99e0e1b554032c7e5a7274f2f85345b
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,4,1,0.03230215,1658183533,Regular,a38bcc05a487f91a2cc8d15681c87fc8b99e0e1b554032c7e5a7274f2f85345b
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,1,1,7.30155497,1658183533,Regular,3063b6e51226c480881c2e310b0b9c636f9f13a30fe8ace6b9979431f3845d69
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,0,1,0.03230215,1658183533,Regular,3063b6e51226c480881c2e310b0b9c636f9f13a30fe8ace6b9979431f3845d69
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,8,1,0.03230215,1658183533,Regular,f3ab8a4a8741bb904dcd040a3faad2565b5236467235ce804922c2433cfd8e24
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,7,1,7.30155497,1658183533,Regular,0b626a1227077aaacbeac21ec6f8d7d6ad1af10a9a7b0cb763d01a239f26022c
ecfebe45ce01ae41e68e154b25e25b9711966306f878355a7d046761667d0b60,1,9,1,7.30155497,1658183533,Regular,f3ab8a4a8741bb904dcd040a3faad2565b5236467235ce804922c2433cfd8e24
