tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e21b70f2ffabf78c595dd9e6e8d776370b57a313f8500872a2e23efe1d491b3,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
0e21b70f2ffabf78c595dd9e6e8d776370b57a313f8500872a2e23efe1d491b3,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
1ebc660ebe55927a4f1db6030802f1915e57b97cf328bb50782a236dbb20ef6b,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
1ebc660ebe55927a4f1db6030802f1915e57b97cf328bb50782a236dbb20ef6b,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
3703e1fdde2d54c7c0534333124db1283cbdda74fb39000bbfcd9a514b3c9377,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
3703e1fdde2d54c7c0534333124db1283cbdda74fb39000bbfcd9a514b3c9377,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
46466c7e85aa666a65e340f39c91c6f37a59c8455a5f8d17ed3335b2466fe63d,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
46466c7e85aa666a65e340f39c91c6f37a59c8455a5f8d17ed3335b2466fe63d,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
753b931f21365dcd4bc5256d89ae574d06fec23c338ebf15797de6ab5e2e0fd3,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
753b931f21365dcd4bc5256d89ae574d06fec23c338ebf15797de6ab5e2e0fd3,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
a19600261a4ad1c3812675477b5785cc5ebf272bac036887957b7ebbee72861e,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
a19600261a4ad1c3812675477b5785cc5ebf272bac036887957b7ebbee72861e,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
a6b7c042c8e085e7e89b4def393fcd636813f5b5b5d3eb3d2a692d418eaa3c5a,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
a6b7c042c8e085e7e89b4def393fcd636813f5b5b5d3eb3d2a692d418eaa3c5a,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
bf5e72215d188deaa76a5d6523c48ec21661c5d46fd3359f15a5621719448286,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
bf5e72215d188deaa76a5d6523c48ec21661c5d46fd3359f15a5621719448286,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
cfbde8501a5f813c3fdde459f2c67a4d1a76ee9685a6f0ea638c3c6a0bc24397,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
cfbde8501a5f813c3fdde459f2c67a4d1a76ee9685a6f0ea638c3c6a0bc24397,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
fedd397210206c59c5b58b4cabc29d64a6ee409487324c33993473557fbb0c3d,-1,0,1,0.04506002,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
fedd397210206c59c5b58b4cabc29d64a6ee409487324c33993473557fbb0c3d,-1,1,1,78.28306247,1636453174,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
21f1e27443dc22d127f5a73d13e478985b858e05e940f077fcc8be9e82ea5433,-1,0,1,0.04506002,1636452945,Ticket,6d60f5d969593a9df9c3e970ec1a2c292785861e3733a0d46728ae35177f7394
