tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e49792f191b82d885c36b7277bffaf8e74d9bdb0114e9f88fdd38e06e671b1b,-1,1,1,12.64247473,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
0e49792f191b82d885c36b7277bffaf8e74d9bdb0114e9f88fdd38e06e671b1b,-1,0,1,0.03306086,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
448fe5e208e23ae705c708e1311a79fbbed50fb342b519de17a6f0ffff24289d,-1,0,1,0.03306086,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
448fe5e208e23ae705c708e1311a79fbbed50fb342b519de17a6f0ffff24289d,-1,1,1,12.64247473,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
e16d9f7ec39ecbe71e17031b3a3958c94a04cc1063d8c260cdf3ce47a6718ecf,-1,1,1,12.64247473,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
e16d9f7ec39ecbe71e17031b3a3958c94a04cc1063d8c260cdf3ce47a6718ecf,-1,0,1,0.03306086,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
ef340a9ef10d1842ef10bd22cd32a3d0b946f3998fa598330aaebe653cfe7adb,-1,1,1,12.64247473,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
ef340a9ef10d1842ef10bd22cd32a3d0b946f3998fa598330aaebe653cfe7adb,-1,0,1,0.03306086,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
fd006a884def6fbaf26e9fc3cf1c92424ccbbd2d6030d2b38c359420963ab1b6,-1,0,1,0.03306086,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
fd006a884def6fbaf26e9fc3cf1c92424ccbbd2d6030d2b38c359420963ab1b6,-1,1,1,12.64247473,1656941351,Ticket,b1e36c9b400a12f3d24c676b5b5d6160518e10ddae9f8fba54e38f2e6761c221
