tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1a490a78f179bd0017428eeb4101577c839b61e9271bb1b699b33708ce43f9,-1,1,1,24.34916497,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
1d1a490a78f179bd0017428eeb4101577c839b61e9271bb1b699b33708ce43f9,-1,0,1,0.03686798,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
5ad1fa313561b81caad9034c608fd9382247d69e9ccfb319b8d92aeacd3e29dd,-1,1,1,24.34916497,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
5ad1fa313561b81caad9034c608fd9382247d69e9ccfb319b8d92aeacd3e29dd,-1,0,1,0.03686798,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
63d671a67a7913465672f64de58c17750cff71ecb739708a1fcdad4fa6f3acb2,-1,0,1,0.03686798,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
63d671a67a7913465672f64de58c17750cff71ecb739708a1fcdad4fa6f3acb2,-1,1,1,24.34916497,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
6a736a61a3503fbdda0c825bbb5ef180831ab6fc5426b2faa90e59406637cf8f,-1,0,1,0.03686798,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
6a736a61a3503fbdda0c825bbb5ef180831ab6fc5426b2faa90e59406637cf8f,-1,1,1,24.34916497,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
8a0b0500a66e607cd4fbeb4b56e676e957d0a1c0f8bab3ec0a625e4ae3268089,-1,0,1,0.03686798,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
8a0b0500a66e607cd4fbeb4b56e676e957d0a1c0f8bab3ec0a625e4ae3268089,-1,1,1,24.34916497,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
ac5df520c6101bb6f1c1cea3454dc975053ff9aa0779e939f9d54bfae183d913,-1,0,1,0.03686798,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
ac5df520c6101bb6f1c1cea3454dc975053ff9aa0779e939f9d54bfae183d913,-1,1,1,24.34916497,1651262988,Ticket,a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,6,1,0.03686798,1651262912,Regular,6a736a61a3503fbdda0c825bbb5ef180831ab6fc5426b2faa90e59406637cf8f
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,7,1,24.34916497,1651262912,Regular,6a736a61a3503fbdda0c825bbb5ef180831ab6fc5426b2faa90e59406637cf8f
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,0,1,0.03686798,1651262912,Regular,ac5df520c6101bb6f1c1cea3454dc975053ff9aa0779e939f9d54bfae183d913
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,9,1,24.34916497,1651262912,Regular,63d671a67a7913465672f64de58c17750cff71ecb739708a1fcdad4fa6f3acb2
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,8,1,0.03686798,1651262912,Regular,63d671a67a7913465672f64de58c17750cff71ecb739708a1fcdad4fa6f3acb2
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,3,1,24.34916497,1651262912,Regular,8a0b0500a66e607cd4fbeb4b56e676e957d0a1c0f8bab3ec0a625e4ae3268089
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,2,1,0.03686798,1651262912,Regular,8a0b0500a66e607cd4fbeb4b56e676e957d0a1c0f8bab3ec0a625e4ae3268089
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,4,1,0.03686798,1651262912,Regular,1d1a490a78f179bd0017428eeb4101577c839b61e9271bb1b699b33708ce43f9
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,1,1,24.34916497,1651262912,Regular,ac5df520c6101bb6f1c1cea3454dc975053ff9aa0779e939f9d54bfae183d913
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,5,1,24.34916497,1651262912,Regular,1d1a490a78f179bd0017428eeb4101577c839b61e9271bb1b699b33708ce43f9
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,10,1,0.03686798,1651262912,Regular,5ad1fa313561b81caad9034c608fd9382247d69e9ccfb319b8d92aeacd3e29dd
a73e991cefa056dbc48bc88f82a4443e9cf2f2bb8401961ba28193fe37bb0768,1,11,1,24.34916497,1651262912,Regular,5ad1fa313561b81caad9034c608fd9382247d69e9ccfb319b8d92aeacd3e29dd
