tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d0c9938f25970fc31daef5b6b9bc87940b110c27486de9479cd0bea51c8a34,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
1c76df045756863b64ec7138f0e422afc6dc08ce723a1e5155ecc5aec67fe341,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
1eb6affe1a382b2431014d5e99074f8ada3dc59face74f6c012c2432f330e12a,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
3362e001df500505007b8dad90b0d180b1de00c3a52ce224d5cebb5dcfc94f44,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
5991e0173706959ff8e62765727048ab55985ffcf5805580a475861e468614de,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
72ef062f5bd0b63664e32452c956a433bf60f7ccd276b7a03232699a6a50226e,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
875937d6f10e01678532c6737477f9cec1c48401816e1ea8d2d04a14c491b627,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
8921a9825852e74ae8bbe937d05c1950f4913ebdc35375f730a29981dba3f805,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
c2e6d4d2ecc0c306fe7017b8fe74edfd50a94e39a6ea80e0865d8e853a2d81e8,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
fbbbec128fcf75892d81c541518ae329a8cbc11f3224de70b4ed973d207e70c5,-1,0,1,2.000298,1698852950,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
ac2fd85237232d2e9d768f3a882828d02bc95212e517cb31728ceea5555c481c,-1,0,1,2.000298,1698852427,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
d26cd81b549234a30f21f45471b6ab7ded413529ae9b28528bc6a65a1b042d58,-1,0,1,2.000298,1698852427,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
0b4dbe6074a8dc590cdd9af25376c522718fb53772491279e282dd08179c91ed,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
2a157eea2aa31b53ee9baa1b2bb5cdcbd204d83e21254cd5f06c65262d0bc051,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
462d4d082073be979419408014723ef0bd6f358778fc8daf2deeb2554d4c4ee3,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
4e112c3513e0a702dd19b9d7f50176ed8c457718681252d6faaf9097c2908ade,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
57e4fd34a69d80331bd9f4780a9f2836cfe1aacc025aa45144ba0664c0aec5e0,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
cf47f340e681265d9aab4cd7deec76b0156628ef07b39dcea94dce9925363671,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
f1694170604b00c991c6b3dcb90ac1ff4623b1748ae4df12185a863f20c2c62c,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
f615962ac491d43dcab3dcc7c863ee44871dedbd36c453b0865ed84f4155c0bb,-1,0,1,2.000298,1698851925,Ticket,5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,12,1,2.000298,1698851770,Regular,57e4fd34a69d80331bd9f4780a9f2836cfe1aacc025aa45144ba0664c0aec5e0
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,8,1,2.000298,1698851770,Regular,08d0c9938f25970fc31daef5b6b9bc87940b110c27486de9479cd0bea51c8a34
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,0,1,2.000298,1698851770,Regular,1eb6affe1a382b2431014d5e99074f8ada3dc59face74f6c012c2432f330e12a
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,2,1,2.000298,1698851770,Regular,8921a9825852e74ae8bbe937d05c1950f4913ebdc35375f730a29981dba3f805
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,6,1,2.000298,1698851770,Regular,c2e6d4d2ecc0c306fe7017b8fe74edfd50a94e39a6ea80e0865d8e853a2d81e8
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,11,1,2.000298,1698851770,Regular,1c76df045756863b64ec7138f0e422afc6dc08ce723a1e5155ecc5aec67fe341
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,19,1,2.000298,1698851770,Regular,d26cd81b549234a30f21f45471b6ab7ded413529ae9b28528bc6a65a1b042d58
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,17,1,2.000298,1698851770,Regular,3362e001df500505007b8dad90b0d180b1de00c3a52ce224d5cebb5dcfc94f44
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,15,1,2.000298,1698851770,Regular,fbbbec128fcf75892d81c541518ae329a8cbc11f3224de70b4ed973d207e70c5
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,13,1,2.000298,1698851770,Regular,f615962ac491d43dcab3dcc7c863ee44871dedbd36c453b0865ed84f4155c0bb
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,1,1,2.000298,1698851770,Regular,f1694170604b00c991c6b3dcb90ac1ff4623b1748ae4df12185a863f20c2c62c
5caf42f020bccb78c46606b442355ee92ec6857102191b8a92db9c56305be7b7,1,14,1,2.000298,1698851770,Regular,0b4dbe6074a8dc590cdd9af25376c522718fb53772491279e282dd08179c91ed
