tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,267,1,14.22210839,1616265243,Regular,bed3218b072533a72a8e65ecb206ec93fb7a2c8cb3a3fc4d098f9810c957ac83
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,218,1,14.22210839,1616265243,Regular,62ab3671a358a8c32870ac4b509bdf3c7d111899a5e7bc9b958f12ad9182fa7a
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,318,1,14.22210839,1616264936,Regular,fff3e2c1de8e8108ebf790997bde1846fa8fd73f4860bd4ae744b5163ed72e44
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,394,1,14.22210839,1616264936,Regular,6fb2385716a3e3f29fbe98b055b57639b4ea47e3ad8fedaa7627a8871deda74f
bed3218b072533a72a8e65ecb206ec93fb7a2c8cb3a3fc4d098f9810c957ac83,1,3,1,14.22210839,1615879008,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
62ab3671a358a8c32870ac4b509bdf3c7d111899a5e7bc9b958f12ad9182fa7a,1,3,1,14.22210839,1615775715,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
6fb2385716a3e3f29fbe98b055b57639b4ea47e3ad8fedaa7627a8871deda74f,1,3,1,14.22210839,1615726847,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fff3e2c1de8e8108ebf790997bde1846fa8fd73f4860bd4ae744b5163ed72e44,1,3,1,14.22210839,1615569794,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,166,1,14.24700883,1615228989,Regular,1536a20c5f4ca0fb1afb9f0505ceeda3df24be7ae45cbd4135ea41acfd724ca1
1536a20c5f4ca0fb1afb9f0505ceeda3df24be7ae45cbd4135ea41acfd724ca1,1,3,1,14.24700883,1615215929,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
69a1d12a5a9569d7dec08f54cd3a80a69a79139b07f95e682f2ac5e495bc9a06,-1,60,1,14.24700883,1614798666,Regular,d7712e2512e02fae3db2653135bf8c7118bb472b3cee742e56b400dd38492884
d7712e2512e02fae3db2653135bf8c7118bb472b3cee742e56b400dd38492884,1,3,1,14.24700883,1614724362,Vote,69a1d12a5a9569d7dec08f54cd3a80a69a79139b07f95e682f2ac5e495bc9a06
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,15,1,14.24700883,1614519602,Regular,78859c562e8b2231ddc5123e352ea65b14c00b618cf65279111e349d78c3311c
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,189,1,14.24700883,1614439254,Regular,8b82e90f0da33caad0478bb73e9747c9723268f08ef6c21ad1972e927a2f51ab
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,14,1,14.24700883,1614439254,Regular,5e952a43212c0adce5d7e22d3d4f006edf5f2479220713ae46c984d2a285d776
