tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0375ccd87816215c4fdb746e79b760c26df248f00f18791d1850ebab1b7a70b5,-1,1,1,58.24270653,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0375ccd87816215c4fdb746e79b760c26df248f00f18791d1850ebab1b7a70b5,-1,0,1,0.05938469,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
086b5fbfe404a0c745afba96282f3c1b774622f42ded7641ad17e3866a2bdcc6,-1,1,1,58.24270653,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
086b5fbfe404a0c745afba96282f3c1b774622f42ded7641ad17e3866a2bdcc6,-1,0,1,0.05938469,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0e454714df54655fb4f84391f2726b6b2168aa8a53fcf96301e40bb20971281e,-1,0,1,0.05938469,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0e454714df54655fb4f84391f2726b6b2168aa8a53fcf96301e40bb20971281e,-1,1,1,58.24270653,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0f6cd8b78981a5f8962c1d991d6a3cd37cdf42d893edbd3e60774edaddfad6fe,-1,0,1,0.05938469,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0f6cd8b78981a5f8962c1d991d6a3cd37cdf42d893edbd3e60774edaddfad6fe,-1,1,1,58.24270653,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0fa3a010ad6e621ac61907b9d04f980559f1a7595429777805a1906f515bee68,-1,1,1,58.24270653,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
0fa3a010ad6e621ac61907b9d04f980559f1a7595429777805a1906f515bee68,-1,0,1,0.05938469,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
40fb9e3c7cf4821708344e33bd9504c4ce260824e07a1d6d99cdf623d991d68a,-1,0,1,0.05938469,1613993331,Ticket,e777295deda856c8d5a95e438d97823acfd68f490ff6425a5241caee3c89deff
