tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,11,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,12,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,13,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,14,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,15,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,16,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9,-1,17,1,226.86198446,1567795350,Regular,d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,0,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,1,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,2,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,3,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,4,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,5,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
d607401a517cd99582c2410eec1e62e7261ff9b9e5728b150c0bc0d2933f31fd,1,6,1,226.86198446,1567226571,Regular,d65a87389071309aa775976e11f3000a4da853cd37c8fbeba8ca81494af98db9
