tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,5,1,211.47927414,1597421502,Regular,c8aaa16cbe0e196d3a3cd620f55626f91f545d9fc1e5f09f01648caa7a1d3bf8
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,27,1,211.51928856,1597420935,Regular,f297f397213588b5d74e2b4beaef47e964535ee7487b2bd7ceb529099391abb4
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,310,1,211.51928856,1597420762,Regular,b12c17bf066508b443a770d72a4f20ce5dfd3df4f6c2f9255372490e9bf322cb
c8aaa16cbe0e196d3a3cd620f55626f91f545d9fc1e5f09f01648caa7a1d3bf8,1,2,1,211.47927414,1580039989,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
70a3d8b7ea62e9ef138d48a9b0fe42e54d0ca88c05c07bd1933800731086cefc,-1,1,1,210.22214474,1579699526,Vote,6ceb47b87c240cf6b34884f546532aaa5d103afae73e6e6b579b5ed1f5d14da3
879301cd23672ca3e616ab883c79901f1a77ccace1becbc943c25b909c994c30,-1,1,1,210.22214474,1579376910,Vote,106f5b7315d61104f83a0ad3c14f18db4cc20631866148c633c581f44185b978
1b603203398fd57127ee3f4475e2d11491624a782c2b3668b0873b2a9f34a0dd,-1,1,1,210.22214474,1579146095,Vote,e53d59a6a68139760351cad9c1f2f2b1b36c0f218309e82deebb2835faf915a5
4e76290c673e4ea859813d9ec9b58037ea2ef58a61905d235fa454abfa5a2958,-1,1,1,210.22214474,1578863846,Vote,58ef32c77fc24f87969a5ca75e4f60baa62d39ae12417d00ccb35edcb8487c3a
df9007ff2a36a6a14167a850f2719c2071d062cebccdc8d3b265357fe8828f0c,-1,8,1,211.47927414,1578638374,Regular,3701c0ed65d63c68e7bfeb398ba17cb168b9002cd32709be90d282020a7b1a5e
3701c0ed65d63c68e7bfeb398ba17cb168b9002cd32709be90d282020a7b1a5e,1,2,1,211.47927414,1578596879,Vote,df9007ff2a36a6a14167a850f2719c2071d062cebccdc8d3b265357fe8828f0c
c28ddf3792bd9b7f45bb5c52a20731eb97b4366fddec7c8a3e8a3f2867e9b6d6,-1,1,1,210.22214474,1578281232,Vote,3959ba70a643dff9428438fc807ddf0f504c9ac211704cbbf1a56a74e4aeb15e
d7747d4c0cbd9ac209f5923b6cd4508fe9d8c5d9442f61fc6657c4390b89810a,-1,1,1,210.22214474,1578149741,Vote,bc4472c59615a7c98a600cc9fd50cd94b7a99293ed578331c0da562e5f9b5442
568655767b37689d7f2cd546d5881ef41d61089f91938ab8f7309a31d4ab5c2e,-1,1,1,210.22214474,1577729396,Vote,4ff6c33e3564a809aced5184476688f4cd4e706fea880c4e9e16ba2bc2b5efd8
