tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ecc70b4b37807fc73a70193ea902d927a75921b88bf667e31cce797d63716a,-1,13,1,266.94470509,1569017402,Regular,52a2c3c14320bfa6aec1e17463afd3125f679f5ba66b01d65c45307145c0ec19
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,-1,14,1,266.94470509,1569013050,Regular,15846d15391de742a3aa5f5275f1c8d7305a064ea5691f21d153b06d867bc200
52a2c3c14320bfa6aec1e17463afd3125f679f5ba66b01d65c45307145c0ec19,1,2,1,266.94470509,1568965665,Vote,e1ecc70b4b37807fc73a70193ea902d927a75921b88bf667e31cce797d63716a
15846d15391de742a3aa5f5275f1c8d7305a064ea5691f21d153b06d867bc200,1,2,1,266.94470509,1568606984,Vote,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
f324356a70d71c7a4b1c2677880baaadf194a137cb5521faa44eedaf833f9a48,-1,3,1,266.94470509,1568577749,Regular,2bc72ca033174b5c8d42c23ccce77d52884e08b69d4cd0176b7300233f2e6efc
2bc72ca033174b5c8d42c23ccce77d52884e08b69d4cd0176b7300233f2e6efc,1,2,1,266.94470509,1568529350,Vote,f324356a70d71c7a4b1c2677880baaadf194a137cb5521faa44eedaf833f9a48
b05bcdae58ea2bc8f1b414f6aabe68e3837ae41cdb2c81ec0576330ed7aa4e83,-1,5,1,266.9900626,1568387347,Regular,7647d5a390ecb7c2f5dae368cbf46d9d06272fe96990762d4a0dca33300487cc
7647d5a390ecb7c2f5dae368cbf46d9d06272fe96990762d4a0dca33300487cc,1,2,1,266.9900626,1568337860,Vote,b05bcdae58ea2bc8f1b414f6aabe68e3837ae41cdb2c81ec0576330ed7aa4e83
ba7d361f8c4a99515f90215a6efe874e48e828a25bd6dd2d3357c1a1811edbfc,-1,0,1,266.9900626,1568139186,Regular,eb116eb704ef168a8148676971574dc62f954e436f2525353ec572f1c85139dd
eb116eb704ef168a8148676971574dc62f954e436f2525353ec572f1c85139dd,1,2,1,266.9900626,1568105063,Vote,ba7d361f8c4a99515f90215a6efe874e48e828a25bd6dd2d3357c1a1811edbfc
5d3b2ed5571a8ad5dfe1af97281786343b0ab8265737aed3a52dbbcc68d48d65,-1,0,1,266.9900626,1568102406,Regular,0f46c5c0dfc157c4ff75af5e56c7c981593f93a7a2346ea16d9376fce13a5a1f
0f46c5c0dfc157c4ff75af5e56c7c981593f93a7a2346ea16d9376fce13a5a1f,1,2,1,266.9900626,1568042844,Vote,5d3b2ed5571a8ad5dfe1af97281786343b0ab8265737aed3a52dbbcc68d48d65
2ae0c32500100cb378c80ceca0bb7a2d41aedc0e5d203dd85d0121d88552ee2e,-1,0,1,159.5026518,1567773595,Regular,346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,1,20,1,159.5026518,1567773467,Regular,2ae0c32500100cb378c80ceca0bb7a2d41aedc0e5d203dd85d0121d88552ee2e
