tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af5bbc41fa4987439d81e5f04a33beeb57502df2c07ea9d37ce215de6181e2d,-1,0,1,70.54814811,1533892777,Ticket,42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264
50e6522743639c03fc763acb23c1c1deaf8bb7a72a2c38b030e6319aec2e0e24,-1,0,1,70.54814811,1533892777,Ticket,42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264
b90943f23014d670e94701d109daa5cdf931eadb1dc08a74a69c41a356b77141,-1,0,1,70.54814811,1533892777,Ticket,42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264
c44589aa90e3c41d0e1a9eabc0bf1b11920327115039a8e339bd70558aa090d7,-1,0,1,70.54814811,1533892777,Ticket,42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264
e6b38eb9676afcd287f5c22ea40ac6d2eb35d5fbedda76396803ee8148600e55,-1,0,1,70.54814811,1533892777,Ticket,42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264
42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264,1,2,1,70.54814811,1533892607,Regular,e6b38eb9676afcd287f5c22ea40ac6d2eb35d5fbedda76396803ee8148600e55
42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264,1,1,1,70.54814811,1533892607,Regular,c44589aa90e3c41d0e1a9eabc0bf1b11920327115039a8e339bd70558aa090d7
42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264,1,4,1,70.54814811,1533892607,Regular,b90943f23014d670e94701d109daa5cdf931eadb1dc08a74a69c41a356b77141
42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264,1,0,1,70.54814811,1533892607,Regular,3af5bbc41fa4987439d81e5f04a33beeb57502df2c07ea9d37ce215de6181e2d
42799c312ce03460902c5dc559564d3ffd03c4c9ba2b8ad8c8ad9e99b0320264,1,3,1,70.54814811,1533892607,Regular,50e6522743639c03fc763acb23c1c1deaf8bb7a72a2c38b030e6319aec2e0e24
