tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecd4eb3d13343209dc347d979f7ec7dc02f2df8371b83e8042d3abd35295994,-1,1,1,83.77805476,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
2ecd4eb3d13343209dc347d979f7ec7dc02f2df8371b83e8042d3abd35295994,-1,0,1,0.05780815,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
94540c185af369a78bed0b9da8d434ecbf337eb2c40cd961308becc42c167764,-1,0,1,0.05780815,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
94540c185af369a78bed0b9da8d434ecbf337eb2c40cd961308becc42c167764,-1,1,1,83.77805476,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
98de859382536c0197b265576d417ddadb586aa1cb9f0e981cad4bbeeb20da5b,-1,0,1,0.05780815,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
98de859382536c0197b265576d417ddadb586aa1cb9f0e981cad4bbeeb20da5b,-1,1,1,83.77805476,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
9f25d424604d362a7e93393877e818b7b7d7ff02a82c275c1b7e80fec8c0bd35,-1,1,1,83.77805476,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
9f25d424604d362a7e93393877e818b7b7d7ff02a82c275c1b7e80fec8c0bd35,-1,0,1,0.05780815,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
cafcc4a96d3bb52f55170fc64e46c30f0a8471e3b89452568dd37b712e294a2f,-1,0,1,0.05780815,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
cafcc4a96d3bb52f55170fc64e46c30f0a8471e3b89452568dd37b712e294a2f,-1,1,1,83.77805476,1616551954,Ticket,145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,5,1,83.77805476,1616551924,Regular,9f25d424604d362a7e93393877e818b7b7d7ff02a82c275c1b7e80fec8c0bd35
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,6,1,0.05780815,1616551924,Regular,2ecd4eb3d13343209dc347d979f7ec7dc02f2df8371b83e8042d3abd35295994
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,7,1,83.77805476,1616551924,Regular,2ecd4eb3d13343209dc347d979f7ec7dc02f2df8371b83e8042d3abd35295994
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,0,1,0.05780815,1616551924,Regular,cafcc4a96d3bb52f55170fc64e46c30f0a8471e3b89452568dd37b712e294a2f
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,1,1,83.77805476,1616551924,Regular,cafcc4a96d3bb52f55170fc64e46c30f0a8471e3b89452568dd37b712e294a2f
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,8,1,0.05780815,1616551924,Regular,98de859382536c0197b265576d417ddadb586aa1cb9f0e981cad4bbeeb20da5b
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,9,1,83.77805476,1616551924,Regular,98de859382536c0197b265576d417ddadb586aa1cb9f0e981cad4bbeeb20da5b
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,2,1,0.05780815,1616551924,Regular,94540c185af369a78bed0b9da8d434ecbf337eb2c40cd961308becc42c167764
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,3,1,83.77805476,1616551924,Regular,94540c185af369a78bed0b9da8d434ecbf337eb2c40cd961308becc42c167764
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,1,4,1,0.05780815,1616551924,Regular,9f25d424604d362a7e93393877e818b7b7d7ff02a82c275c1b7e80fec8c0bd35
